Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-07T03:54:34Z,,,XLR8,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,14.62,3025,1803,130,19,111,1.50,4.33,9,6,4,0,0,8,4,1100,0,7,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,RjTheN0OB,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,26.32,744,1574,19,5,14,0.40,-2.33,2,5,2,0,0,,,250,0,2,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,Exuverant,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,47.37,1660,2247,19,9,10,0.86,-0.66,6,7,1,0,0,6,5,650,0,4,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,DANNIELHG,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,54,4523,2372,50,27,23,3.50,15.00,21,6,0,0,0,5,5,2100,0,28,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,lilraptorgamer,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,43.14,3882,2631,51,22,29,1.56,5.00,14,9,0,0,0,,,1400,0,18,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,"eagles fan2015",9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,21.43,458,2290,14,3,11,0.20,-8.00,2,10,0,0,2,,,10,0,1,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,White1523,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,32.26,3104,1858,93,30,63,1.80,4.33,9,5,1,0,0,5,5,950,0,6,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,"nL iVyper",9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,36,1202,1689,25,9,16,0.67,-2.00,4,6,0,0,0,6,5,410,0,2,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,ASkyfiOriginal,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,25.81,1159,1030,31,8,23,1.50,1.67,3,2,2,0,0,6,5,400,0,1,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,Incoherent,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,50.85,5209,2835,59,30,29,2.38,11.67,19,8,2,0,0,9,4,2000,0,20,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,Burgenson,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,33.33,1660,1717,30,10,20,1.20,1.33,6,5,1,0,0,5,5,650,0,9,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,UhNKnoWn,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,44,1574,2118,25,11,14,0.63,-2.67,5,8,1,0,0,4,5,550,0,6,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,JJubsss,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,43.14,3882,2631,51,22,29,1.56,5.00,14,9,0,0,0,6,5,1400,0,18,,,,,,417
