Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:04:28",1,1,"TG Lenify",c8a40dcc-9317-4d7a-9c56-2bc280afb96b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,0,0,1,,Left,7.41,22,130,27,2,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,935
"2021-11-15 21:23:58",1,1,"TG Lenify",16b9b0a0-0194-4a83-a86a-66869aa3c18b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,37.69,3654,2437,589,222,367,1.29,3.66,9,0,1,0,0,0,0,4,7,5,0,0,3,2,0,6,6,1240,0,4,636
"2021-11-15 21:49:01",1,1,"TG Lenify",df415046-f334-41b6-a648-84bddcf01dc1,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,27.5,4951,2001,600,165,435,4.50,16.00,18,1,0,0,7,0,0,0,4,6,0,0,6,0,0,9,7,2150,0,6,555
"2021-11-15 22:27:06",1,1,"TG Lenify",7919cf51-20fc-472a-b77b-6debf8d1dbce,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,41.67,320,846,36,15,21,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,2,0,0,0,557
"2021-11-15 22:30:12",1,1,"TG Lenify",6f8202cc-394e-4c42-9812-0c03628641cb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,1,,Loss,27.09,2685,1800,539,146,393,2.00,5.33,6,0,1,3,1,0,0,1,3,7,0,0,4,1,0,6,8,1010,0,2,575
"2021-11-15 22:57:11",1,1,"TG Lenify",02e6f2b5-6d7e-48fa-af4f-db9803ace0c9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,32.13,3484,2222,831,267,564,1.67,6.00,10,1,0,5,0,0,0,1,6,6,0,0,3,0,0,9,11,1335,0,2,794
"2021-11-15 23:21:42",1,1,"TG Lenify",c2ecbc0e-2ffb-46ff-b3bc-dcdada398d9e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.74,4399,2510,599,274,325,2.57,13.00,18,1,0,9,2,0,0,0,7,6,0,0,7,0,0,11,10,2450,0,10,574
"2021-11-15 23:33:13",1,1,"TG Lenify",015c2cdc-8ac1-49c8-9bc2-1d905cffe6c1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.27,3040,3246,485,205,280,0.50,-3.00,5,0,0,0,0,0,0,0,10,6,0,0,3,0,0,9,11,850,0,1,513
"2021-11-15 23:44:14",1,1,"TG Lenify",c45d4ea3-99b2-4c06-86c3-e386ac831445,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.98,4489,3200,564,186,378,2.43,11.33,17,1,1,6,4,0,0,0,7,4,0,0,6,0,0,11,9,1900,0,5,524
"2021-11-15 23:54:39",1,1,"TG Lenify",ddd4a8bb-604e-48a3-9fa4-8aaa67e9d684,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.07,3784,3018,511,215,296,1.75,7.33,14,4,0,6,0,0,0,0,8,4,0,0,6,0,0,12,9,1925,0,4,586
"2021-11-16 16:17:04",1,1,"TG Lenify",45788211-db1e-4806-82e3-c7a2ff0f17c0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.74,3373,2959,460,146,314,2.83,11.66,17,2,0,7,4,0,0,0,6,2,0,0,7,0,0,16,13,1800,0,8,728
"2021-11-16 16:30:48",1,1,"TG Lenify",1d1ce2b6-f1dd-4aca-a4f8-5b6558cb2520,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.83,4730,4058,629,282,347,2.38,13.66,19,2,3,2,0,0,0,1,8,8,0,0,4,0,0,12,14,2655,0,5,590
"2021-11-16 16:46:56",1,1,"TG Lenify",9f859548-58a7-4394-a179-6bc80166b8a9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,19.48,1270,986,154,30,124,0.75,-1.00,3,1,0,0,1,0,0,2,4,0,0,0,2,0,0,6,5,320,0,1,587
"2021-11-16 16:53:14",1,1,"TG Lenify",dfd4a3f2-2e18-47cc-8ce4-3b8e266fde88,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,46.15,1304,1343,130,60,70,1.00,0.33,4,0,2,0,1,0,0,0,4,1,0,0,2,0,0,5,7,450,0,1,433
