Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 13:35:35",1,1,Phurax,19e7d8cb-655e-4a08-b5ad-a8b549e84f6b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.39,3730,2245,330,163,167,2.71,12.66,19,2,1,14,3,0,0,0,7,2,0,0,6,0,0,9,8,2145,0,8,488
"2021-12-05 16:38:32",1,1,Phurax,4f2fb057-377a-43a9-91a6-a306e4db9f4a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.92,3985,2530,417,229,188,3.20,13.66,16,2,1,13,0,0,0,0,5,8,0,0,4,0,0,10,9,2325,0,5,460
"2021-12-05 16:47:46",1,1,Phurax,062f1fd7-840f-4441-8a62-a8bc1a349093,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.22,2336,1137,258,127,131,5.00,9.66,10,1,0,8,0,0,0,0,2,5,0,0,7,0,0,7,6,1525,0,4,314
"2021-12-05 16:57:28",1,1,Phurax,2d474dde-a76c-407b-95dc-472c3bce98c5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.74,3712,2858,366,204,162,1.75,6.33,14,0,0,11,1,0,0,0,8,1,0,0,6,0,0,13,12,1450,0,7,510
"2021-12-05 17:07:41",1,1,Phurax,bff04383-3ae0-4fdc-b2bb-8ac3903ee76d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.09,4604,4026,557,279,278,1.45,7.66,16,1,1,14,0,0,0,0,11,8,0,0,5,0,0,15,11,2000,0,6,551
"2021-12-05 17:18:36",1,1,Phurax,90978324-c57e-4ba2-8634-7e3696398858,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.06,4865,6288,634,292,342,0.55,-6.33,12,2,1,7,0,0,0,0,22,11,0,0,2,0,0,18,20,2175,0,4,733
"2021-12-05 17:32:04",1,1,Phurax,451ba261-682e-4ade-a977-02d67fb196c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.55,9581,7564,880,524,356,1.31,11.33,34,2,2,27,0,0,0,0,26,10,0,0,4,0,0,26,25,3910,0,10,1042
"2021-12-05 17:51:19",1,1,Phurax,ab81a922-459c-4be9-b8a7-ff929c9c36a1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.53,2636,2723,384,171,213,0.67,-1.33,6,0,0,6,0,0,0,0,9,5,0,0,2,0,0,14,11,850,0,2,517
"2021-12-05 18:05:13",1,1,Phurax,d903c070-9354-4158-b21d-a8b2b13ca645,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.53,5574,5387,532,322,210,0.95,1.33,18,3,2,12,0,0,0,0,19,7,0,0,2,0,0,18,17,2335,0,6,699
"2021-12-05 19:47:08",1,1,Phurax,d64cae1f-d595-4ec7-a8b5-3fb90393cae9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.65,6187,4972,648,393,255,1.19,5.00,19,2,1,15,0,0,0,0,16,6,0,0,3,0,0,17,17,2310,0,2,746
