Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:56:27",1,1,NechoGG,af0f4e61-0da2-49cf-88ff-69227c7f1312,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50,7124,3828,608,304,304,3.63,24.00,29,3,3,5,5,0,0,0,8,9,0,0,12,0,0,10,9,3400,0,15,523
"2021-11-15 23:11:02",1,1,NechoGG,e1b7b926-d7b5-4503-a612-4a974b929abf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.98,2878,3531,381,179,202,0.64,-3.66,9,0,0,9,0,0,0,0,14,4,0,0,2,0,0,10,11,1100,0,2,443
"2021-11-16 00:21:13",1,1,NechoGG,b160561c-bbef-4cc4-a07e-a325a76dc1a0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.39,2148,3050,254,128,126,0.58,-4.33,7,0,0,7,0,0,0,0,12,2,0,0,2,0,0,9,11,800,0,4,423
"2021-11-16 00:32:06",1,1,NechoGG,417defc1-45d9-43b3-9027-4e49c5e7db5c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.13,10142,7580,1016,489,527,1.58,20.33,38,3,3,24,1,0,0,0,24,19,1,0,10,0,0,20,26,4735,0,14,995
"2021-11-16 00:54:52",1,1,NechoGG,5d23c482-ed60-414c-84e3-18c756dc9fff,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.16,6275,4611,612,307,305,1.71,12.66,24,4,2,14,0,0,0,0,14,8,0,0,6,0,0,16,14,3570,0,8,722
"2021-11-16 01:08:19",1,1,NechoGG,70347578-596c-4eb6-a40d-0b1a4497266b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.22,1900,3239,230,104,126,0.45,-5.66,5,2,0,2,0,0,0,0,11,1,0,0,2,0,0,10,9,575,0,3,374
"2021-11-16 01:15:49",1,1,NechoGG,56340548-4ee7-4087-ab2b-cc97d292f794,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.6,4922,5166,512,213,299,0.84,0.33,16,0,1,9,3,0,0,0,19,10,0,0,5,0,0,19,14,2625,0,8,730
"2021-11-16 02:29:53",1,1,NechoGG,7b2467d1-0ce2-4de8-a10a-836a4ce1adfe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,24.51,608,1454,102,25,77,0.17,-4.33,1,0,0,1,0,0,0,0,6,2,0,0,1,0,0,5,11,200,0,0,504
"2021-11-16 20:33:01",1,1,NechoGG,2c5b7f66-1293-447b-a6c2-2952fc7156d7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.07,4102,6523,560,258,302,0.52,-8.33,12,0,2,8,0,0,0,0,23,8,0,0,2,0,0,23,24,1970,0,2,993
"2021-11-16 20:50:59",1,1,NechoGG,d0a078f0-e453-4ed5-b5e8-4864ada96be6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.55,4408,4132,437,234,203,1.30,6.00,13,0,1,6,0,0,0,0,10,9,0,0,7,0,0,13,14,1750,0,10,581
"2021-11-16 21:01:52",1,1,NechoGG,1ffeb588-4d4c-4c31-85ad-ff811852cfdc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,1135,,,,,,,,,,,,,5,1,1,0,,Loss,51.68,3893,3284,476,246,230,1.00,0.66,10,1,1,7,0,0,0,0,10,2,0,0,2,0,0,9,11,1150,0,3,475
"2021-11-18 20:55:36",1,1,NechoGG,2c0d6aff-9e48-4f51-9731-7e803421ac28,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,49.24,2159,3057,197,97,100,0.27,-6.66,3,0,0,0,2,0,0,0,11,4,0,0,2,0,0,8,9,650,0,2,416
"2021-11-18 21:47:15",1,1,NechoGG,582a9f65-e9c9-43f7-becf-38701e6ed3d9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.81,5068,4473,456,218,238,1.67,9.33,20,0,3,6,0,0,0,1,12,4,0,0,7,0,0,14,12,2885,0,12,602
"2021-11-23 23:35:21",1,1,NechoGG,66f9e1a2-2798-40d5-a86e-5424a028542f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.13,2307,2835,258,70,188,0.78,0.00,7,0,3,2,2,0,0,0,9,6,0,0,2,0,0,9,9,1000,0,3,386
"2021-11-23 23:42:55",1,1,NechoGG,87a70684-367c-4e40-82b4-14cae800746a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.63,2597,1513,101,37,64,2.25,5.66,9,0,0,1,3,0,0,0,4,2,0,0,4,1,0,11,7,1000,0,5,432
"2021-11-23 23:52:38",1,1,NechoGG,9e92cf4b-23d9-4028-9a16-ee6d4e317b41,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,35.14,602,1764,74,26,48,0.29,-4.66,2,1,0,0,0,0,0,0,7,1,0,0,2,0,0,6,7,250,0,1,488
"2021-11-26 18:39:21",1,1,NechoGG,2067677b-3872-4856-b0d5-fe1d4a15f4b2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.17,3611,3895,458,184,274,1.18,2.66,13,1,1,3,5,0,0,0,11,2,0,1,3,0,0,10,11,1300,0,3,435
"2021-11-26 18:48:11",1,1,NechoGG,f86c891a-240e-4bb0-b210-d0621c9f0ee3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.9,5910,5718,653,254,399,0.89,1.00,17,1,4,5,0,0,0,0,19,9,0,0,2,0,0,18,14,2225,0,6,863
"2021-11-26 19:03:55",1,1,NechoGG,775be1ec-1b8d-4638-92e4-579fa5474c0c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.02,3401,2426,183,108,75,1.44,5.66,13,2,0,4,2,0,0,0,9,5,0,0,4,0,0,10,7,1500,0,2,413
