Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:14:37",1,1,Blaghal,958620c7-f3da-429a-adcf-dff3924c6d1c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.32,5208,3141,560,293,267,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,2,603
"2021-11-16 05:05:06",1,1,Blaghal,10b5dae7-e651-44bc-8865-26699f52d0cb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.5,4847,4482,436,242,194,1.57,9.00,22,,,,,,,,14,3,0,0,,0,0,,,,0,5,663
"2021-11-16 05:19:35",1,1,Blaghal,30926173-9975-4e7f-8f7c-d9a386a9f7cb,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.7,4595,3841,304,145,159,2.67,15.67,24,,,,,,,,9,2,0,0,,0,0,,,,0,11,749
"2021-11-16 05:36:10",1,1,Blaghal,4a160f8e-cdd7-4c61-8f55-6fc0c2d3cad1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.83,3335,3492,382,198,184,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,3,462
"2021-11-16 05:47:03",1,1,Blaghal,17212015-d305-4626-a628-9e3872989ae8,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,185
"2021-11-16 05:56:10",1,1,Blaghal,2338f697-afae-4f6a-838e-cce2b762dced,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.83,5056,4178,467,200,267,1.42,7.00,17,,,,,,,,12,6,0,0,,1,0,,,,0,9,696
"2021-11-16 22:32:45",1,1,Blaghal,a96ac40a-02fa-4bd9-9760-723ae6014094,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.13,3221,3018,335,178,157,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,4,452
"2021-11-16 22:41:21",1,1,Blaghal,a328b851-88b2-4905-bd1c-5c519c454250,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.83,5645,3325,645,373,272,1.70,9.00,17,,,,,,,,10,6,0,0,,0,0,,,,0,4,544
"2021-11-16 22:51:36",1,1,Blaghal,edaab8fe-e7c0-4bca-849d-3d3ea460dd57,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.55,5540,3148,653,304,349,4.00,19.67,24,,,,,,,,6,5,0,0,,0,0,,,,0,6,552
"2021-11-16 23:02:18",1,1,Blaghal,fecf429c-5f48-4471-aa28-256428960160,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.98,5096,3508,502,276,226,2.22,13.67,20,,,,,,,,9,8,0,0,,0,0,,,,0,9,473
