Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:34:09",,,Alexhinio,02782ec1-86c1-4bb9-a447-a04bd885639a,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.79,3125,824,277,149,128,12.00,12.33,12,,,,,,,,1,4,0,0,,0,0,,,,0,6,270
"2021-11-16 23:41:42",,,Alexhinio,5b81d5cc-762f-467f-86a0-f7d35142ebaa,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.38,3078,3069,290,120,170,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,2,462
"2021-11-16 23:53:16",,,Alexhinio,8ee376da-744c-4b1e-a18b-a5a8a028c0fb,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.18,1127,1019,89,50,39,0.00,-3.33,0,,,,,,,,4,2,0,0,,0,0,,,,0,0,487
"2021-11-16 23:57:24",,,Alexhinio,b8385f3f-d752-4e71-a07e-b9dadc0e5766,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.54,2385,3693,384,148,236,0.56,-2.00,5,,,,,,,,9,6,0,0,,0,0,,,,0,0,592
"2021-11-17 00:10:39",,,Alexhinio,6a526967-fb9b-45f7-b201-85c76a50d106,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.35,4775,4543,602,279,323,1.31,7.00,17,,,,,,,,13,9,0,0,,0,0,,,,0,3,726
"2021-11-17 00:24:28",,,Alexhinio,197c8baa-ea01-49c3-a499-6f392220c7fe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.17,5177,4316,536,285,251,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,7,687
"2021-11-17 20:53:13",1,1,Alexhinio,843106cc-132b-4811-9058-7e981a856102,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.47,4110,2835,321,162,159,1.29,5.33,9,,,,,,,,7,10,0,0,,0,0,,,,0,4,665
"2021-11-17 21:06:02",,,Alexhinio,09195b22-bec0-48b2-beba-75a7a34199a5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.48,8186,5377,790,462,328,1.63,11.33,26,,,,,,,,16,4,0,0,,0,0,,,,0,17,757
"2021-11-17 21:22:03",,,Alexhinio,94a3c6f1-f2a1-4773-a764-2d3d213c4bdc,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.55,4867,3807,463,197,266,1.88,10.33,15,,,,,,,,8,10,0,0,,0,0,,,,0,4,570
"2021-11-17 21:45:01",,,Alexhinio,56823418-a8b9-48eb-8b80-9848e18074e8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.86,2860,1456,290,133,157,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,5,295
"2021-11-17 21:52:46",,,Alexhinio,740e0042-4b8a-4a7c-be76-9451e2d1f5d9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.2,4115,2490,375,192,183,3.17,14.00,19,,,,,,,,6,3,0,0,,0,0,,,,0,7,459
"2021-11-17 22:03:15",,,Alexhinio,f2966ea9-ee56-4ddc-bf0d-909949c90316,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.83,6359,3600,585,350,235,2.36,16.00,26,,,,,,,,11,3,0,0,,0,0,,,,0,8,478
"2021-11-17 22:18:44",,,Alexhinio,3561860f-7b83-4840-9f05-17bbe144ef03,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.87,2229,2590,247,96,151,0.86,1.00,6,,,,,,,,7,6,0,0,,0,0,,,,0,2,485
"2021-11-17 22:29:41",,,Alexhinio,10649df4-4c70-4a38-8270-ef9beb4faadf,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.17,7682,3208,741,394,347,3.22,23.33,29,,,,,,,,9,10,0,0,,0,0,,,,0,20,752
"2021-11-17 22:45:46",,,Alexhinio,f3584730-321b-44bd-acdf-ae531f5a183b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,62.08,6460,2792,559,347,212,3.57,20.00,25,,,,,,,,7,6,0,1,,0,0,,,,0,13,456
"2021-11-17 22:54:41",,,Alexhinio,9176439c-78b2-479a-ab17-98e26d959ce7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.32,7393,5043,662,353,309,2.36,22.33,33,,,,,,,,14,10,0,0,,0,0,,,,0,19,646
"2021-11-17 23:06:37",,,Alexhinio,84f0af40-4a88-446e-8e02-9b18947fc371,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,35.9,168,222,39,14,25,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,75
"2021-11-18 20:43:27",,,Alexhinio,ad1181ce-7f54-47d4-a0bb-d2bc6f426806,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.33,5205,3544,757,328,429,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,3,642
"2021-11-18 20:55:52",,,Alexhinio,0ee61ab5-d25f-4ca0-be73-ba0b5daa23fa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,,,,,Win,58.47,7382,5186,809,473,336,1.47,14.33,25,,,,,,,,17,19,0,0,,0,0,,,,0,11,746
"2021-11-18 21:09:55",,,Alexhinio,01ef6d77-79ca-431d-917e-2df057dd087d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,,,,,Loss,54.57,6101,4052,689,376,313,1.75,11.33,21,,,,,,,,12,7,0,0,,0,0,,,,0,8,532
"2021-11-18 21:21:32",,,Alexhinio,25a23c1c-b415-4b50-a445-16567b24b715,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.2,3231,2486,472,152,320,1.29,5.33,9,,,,,,,,7,10,0,0,,0,0,,,,0,6,456
"2021-11-18 21:34:09",,,Alexhinio,2a920b5c-1748-4ef2-870c-263591fa8a1f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.29,4666,2833,319,170,149,1.50,7.00,15,,,,,,,,10,6,0,0,,2,0,,,,0,6,528
"2021-11-18 22:43:59",,,Alexhinio,5fab95c4-dd9c-4470-912d-69ebd3a7251f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.64,2144,2221,236,103,133,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,708
"2021-11-18 22:51:17",,,Alexhinio,40ac31d3-cd8a-42b3-99bb-ea29d0a93b41,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.6,5104,4748,704,321,383,1.13,4.33,17,,,,,,,,15,7,0,0,,0,0,,,,0,5,650
"2021-11-18 23:05:02",,,Alexhinio,94df6cda-ca97-4781-8190-a26b9b512530,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,28.67,1920,2899,443,127,316,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,0,450
"2021-11-18 23:16:20",,,Alexhinio,72316db1-3bed-4437-8d5a-d8aa6b9dc4b9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,,,,,Win,53.27,5249,3198,565,301,264,3.00,19.67,24,,,,,,,,8,11,0,0,,0,0,,,,0,14,535
"2021-11-18 23:27:09",,,Alexhinio,b85e96ee-162e-4204-9f00-81f2f3dd49ca,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,,,,,Win,55.42,7204,3917,747,414,333,2.46,23.00,32,,,,,,,,13,12,0,0,,0,0,,,,0,12,762
"2021-11-18 23:41:29",,,Alexhinio,201eda50-22bd-4a93-bba1-da5425cb7be9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,3,,,,,Win,47.08,6997,4748,941,443,498,1.57,11.67,22,,,,,,,,14,11,0,0,,0,0,,,,0,10,754
"2021-11-18 23:55:21",,,Alexhinio,421abd0a-8813-4476-b280-1bf4a28146b0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,53.96,8561,8613,884,477,407,0.83,2.67,25,,,,,,,,30,23,0,0,,0,0,,,,0,5,1055
"2021-11-20 15:48:07",,,Alexhinio,478fa3d9-9dfe-40e6-8467-d5d8b46a83c1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.89,4733,4115,386,208,178,1.07,3.67,15,,,,,,,,14,8,0,0,,0,0,,,,0,4,614
"2021-11-20 16:06:21",1,1,Alexhinio,b7ad0607-c64d-4977-a634-4122c0fb45fd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.27,3433,3869,391,177,214,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,2,535
"2021-11-20 16:18:05",,,Alexhinio,d4d7474f-02b8-4562-85d5-e5d7f00771ad,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,53.57,4103,4495,420,225,195,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,4,574
"2021-11-20 16:30:36",,,Alexhinio,41cc61d1-bcda-4dd0-b469-014029088ade,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,4,,,,,Loss,54.46,2705,4404,325,177,148,0.28,-12.00,5,,,,,,,,18,3,0,0,,0,0,,,,0,1,557
"2021-11-20 16:43:32",,,Alexhinio,c9e48956-6a76-4975-9b79-5abde720fccf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,51.79,6082,6287,699,362,337,1.00,4.67,19,,,,,,,,19,14,0,0,,0,0,,,,0,5,817
