Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-04 20:58:01",1,1,DadTheBandit,fc7e457b-c8d8-41c5-843e-5af006377f8d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.46,1069,1921,395,65,330,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,461
"2022-01-04 21:07:54",1,1,DadTheBandit,6d585c40-f442-4a5b-8723-cf4c0c4ce75b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.36,2481,3045,782,167,615,0.60,-1.67,6,,,,,,,,10,7,0,0,,0,0,,,,0,1,662
"2022-01-04 21:21:11",1,1,DadTheBandit,b92517d4-fec4-462e-8e8c-19a95315d288,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.15,2470,2768,583,100,483,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,5,528
"2022-01-04 21:37:39",1,1,DadTheBandit,417e1ef3-6807-469d-9939-3754a80e7932,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.16,3652,3222,367,96,271,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,6,555
"2022-01-04 21:48:26",1,1,DadTheBandit,68fbeb4d-ca40-4d97-8788-397ce917e1e9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.97,1221,1675,145,42,103,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,2,557
"2022-01-04 22:01:07",1,1,DadTheBandit,6f58704f-7c77-4d46-b0ca-d57aa167f211,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.98,2261,2923,528,153,375,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,2,577
"2022-01-04 22:12:22",1,1,DadTheBandit,00feae78-d26d-49d9-922a-34e21d58ee11,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.04,2643,3374,923,185,738,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,3,533
"2022-01-04 22:29:01",1,1,DadTheBandit,b44e8013-6b42-4fbc-8221-ddc8aed8e2cb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.45,2715,3606,919,96,823,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,3,540
"2022-01-04 22:39:34",1,1,DadTheBandit,a4bf7ad6-2706-4977-8668-36d423974f98,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.06,2515,3922,928,149,779,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,1,706
"2022-01-04 23:00:24",1,1,DadTheBandit,14c97564-77b4-4b8f-a56a-ba5b8a8537ee,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.33,1699,2315,337,82,255,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,0,487
"2022-01-04 23:07:28",1,1,DadTheBandit,86d798b9-ed4c-4b91-b088-528b6a7ab8c6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.92,2284,2016,654,163,491,1.40,4.33,7,,,,,,,,5,7,0,0,,0,0,,,,0,2,520
"2022-01-04 23:17:43",1,1,DadTheBandit,e8808aa6-49b7-4f5d-8e4f-f8e14cebfcb5,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.97,3686,2400,733,249,484,1.83,7.00,11,,,,,,,,6,6,0,0,,0,0,,,,0,4,625
"2022-01-04 23:29:45",1,1,DadTheBandit,bb966616-fa66-438a-a919-222f0a9f0f5b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.87,3592,2668,934,307,627,0.89,2.33,8,,,,,,,,9,10,0,0,,1,0,,,,0,4,681
"2022-01-04 23:42:41",1,1,DadTheBandit,a33359b5-68bc-459d-a0bd-4cbe71aff168,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.61,5047,3514,1098,369,729,2.25,12.33,18,,,,,,,,8,7,0,0,,0,0,,,,0,9,628
