Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-25T07:53:52Z,,,"King Nicck",e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Win,56.9,9175,4948,348,198,150,2.44,24.33,39,16,4,0,0,,,4100,2,38,,,,,,1213
2023-01-25T07:53:52Z,,,"SS is RIPPIN",e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Loss,41.67,8714,8825,312,130,182,1.00,1.00,33,33,3,0,0,,,3450,0,27,,,,,,1213
2023-01-25T07:53:52Z,,,zzzSpacey,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Loss,40.62,1012,451,32,13,19,2.50,3.33,5,2,1,0,0,,,550,0,4,,,,,,1213
2023-01-25T07:53:52Z,,,Tryants,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Loss,32.11,4733,5863,109,35,74,0.76,-4.00,16,21,3,0,0,,,1750,0,10,,,,,,1213
2023-01-25T07:53:52Z,,,Hotagi,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Loss,39.44,5300,4865,180,71,109,1.18,3.00,20,17,0,0,0,,,2000,0,17,,,,,,1213
2023-01-25T07:53:52Z,,,"TAZER NZ",e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Loss,52.87,2146,3858,87,46,41,0.44,-9.00,7,16,0,0,0,,,700,0,2,,,,,,1213
2023-01-25T07:53:52Z,,,TateredDanky,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Loss,38.89,433,1279,18,7,11,0.20,-4.00,1,5,0,0,0,,,100,0,0,,,,,,1213
2023-01-25T07:53:52Z,,,PlasmaFox3607,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,,,0,0,0,,,,,,1213
2023-01-25T07:53:52Z,,,LiguanKing671,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,1213
2023-01-25T07:53:52Z,,,AYYOsammie94,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,1213
2023-01-25T07:53:52Z,,,lilhomie813,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Left,29.41,3105,3676,187,55,132,1.08,1.00,13,12,0,0,0,,,1300,0,7,,,,,,1213
2023-01-25T07:53:52Z,,,CHIPIRROKU,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Left,0,0,686,6,0,6,0.00,-3.00,0,3,0,0,0,,,0,0,0,,,,,,1213
2023-01-25T07:53:52Z,,,NeverLeaveSteve,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Left,18.29,1506,2501,82,15,67,0.55,-4.67,6,11,1,0,0,,,650,0,4,,,,,,1213
2023-01-25T07:53:52Z,,,"xLpz Osoriox",e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Left,36.21,2466,2614,116,42,74,0.73,-3.00,8,11,0,0,0,,,800,0,3,,,,,,1213
2023-01-25T07:53:52Z,,,LaFlameFist,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Left,25.71,412,1021,70,18,52,0.25,-2.33,1,4,2,0,0,,,200,0,0,,,,,,1213
2023-01-25T07:53:52Z,,,Blob,e0803289-9a9d-42a8-9407-981fb6f2bbd6,Turf,"BR Snipes",,,,,,,Left,55.67,5067,3500,97,54,43,1.21,5.33,17,14,7,0,0,,,2050,0,15,,,,,,1213
