Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-27 15:34:17",1,2,lonelyxfans,c17f46b3-056a-457d-ad2e-59a3b3fd4256,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.78,1591,3719,315,119,196,0.21,-9.33,3,,,,,,,,14,5,0,0,1,0,0,,,,0,1,711
"2022-02-27 15:52:14",1,2,lonelyxfans,c1352e97-c638-43b9-94d6-dd72b52fa095,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.04,4079,3356,245,54,191,1.73,8.67,19,,,,,,,,11,2,0,0,5,0,0,,,,0,9,515
"2022-02-27 15:58:32",1,2,lonelyxfans,e030a63b-a0c0-4bcc-9682-8fa9682aae72,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.86,1034,2209,35,15,20,0.56,-4.00,5,,,,,,,,9,0,0,0,2,0,0,,,,0,1,625
"2022-02-27 16:55:10",1,2,lonelyxfans,61c44ed6-b68b-4db8-91be-573ef35f1056,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.68,2563,3951,382,121,261,0.36,-8.33,5,,,,,,,,14,2,0,0,1,0,0,,,,0,1,552
"2022-02-27 17:06:31",1,2,lonelyxfans,b7eae437-dc69-4ce9-95b1-2b95741616d2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,3595,4106,207,69,138,0.87,-1.00,13,,,,,,,,15,3,0,0,5,0,0,,,,0,4,545
"2022-02-27 22:19:27",1,2,lonelyxfans,2a62a29a-372d-4b10-9bd8-eec9408ff119,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.84,3254,3150,190,89,101,0.80,1.33,8,,,,,,,,10,10,0,0,4,0,0,,,,0,6,576
"2022-02-27 22:34:35",1,2,lonelyxfans,a669dc74-d71a-4013-8d79-645b9c8b584b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.07,3017,3778,339,146,193,0.86,-1.00,12,,,,,,,,14,3,0,0,3,0,0,,,,0,4,445
"2022-02-27 22:42:12",1,2,lonelyxfans,594e4577-ec47-406e-b3d7-8f8e85144a7f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.21,2698,3012,237,119,118,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,3,541
"2022-02-27 23:01:00",1,2,lonelyxfans,26294aec-b8c1-4f6e-a514-1f294527479f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.19,3283,3761,398,152,246,0.63,-5.33,10,,,,,,,,16,2,0,0,3,0,0,,,,0,3,428
"2022-02-27 23:07:38",1,2,lonelyxfans,da066e5f-e25b-4f7c-9ab7-a44b802fb7a0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,8691,2990,477,265,212,1.45,6.00,16,,,,,,,,11,3,0,0,4,1,0,,,,0,3,642
