Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 17:19:41",1,1,GroggyFishlip,92884cd0-ba61-49f0-b10d-1ad82bed6015,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.09,13378,3374,944,454,490,6.75,49.00,54,2,4,14,4,0,0,0,8,9,0,0,13,1,1,21,14,5895,0,29,1054
"2021-11-16 17:41:15",1,1,GroggyFishlip,bddf96fd-39ea-4084-9978-4c4aef3ff61f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,40.21,8648,4935,1313,528,785,1.88,16.66,32,1,1,7,0,0,0,0,17,5,1,0,10,3,0,15,15,3450,0,15,996
"2021-11-16 18:00:14",1,1,GroggyFishlip,751a93db-0949-4ddb-a9e0-c0771e961e89,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.3,4310,2760,524,295,229,1.75,8.66,14,0,0,11,0,0,0,0,8,8,0,0,3,1,0,9,7,1800,0,6,528
"2021-11-16 18:11:33",1,1,GroggyFishlip,efb11398-2257-4448-8402-f5dd44e2a11c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,47.32,7723,3582,727,344,383,2.08,16.66,25,1,0,13,2,0,0,0,12,11,1,0,9,3,0,17,13,3050,0,14,938
"2021-11-16 18:30:39",1,1,GroggyFishlip,8ab8a4b8-58ae-4891-87d6-60dec4ead1c8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.55,7485,4614,1338,556,782,2.17,17.33,26,0,0,17,1,0,0,0,12,10,0,0,6,0,0,19,14,3200,0,12,935
"2021-11-19 16:49:17",1,1,GroggyFishlip,1992a228-2743-4c20-a937-beb4e848e37a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.53,12453,5555,882,428,454,2.13,22.00,32,1,1,10,1,0,2,0,15,15,0,0,10,4,0,23,14,4075,0,17,1099
"2021-11-19 17:10:12",1,1,GroggyFishlip,eda9fef4-02a3-4d14-ae61-cd0d0d36f34f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.53,5169,4084,588,303,285,1.00,3.33,14,0,0,8,1,0,0,0,14,10,1,0,3,1,0,21,11,1825,0,6,938
"2021-11-19 17:28:35",1,1,GroggyFishlip,59918aa8-16aa-4cc1-b477-f87de8e8acbf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.64,7388,1136,1100,403,697,5.00,24.00,25,1,0,1,0,0,0,0,5,12,0,0,12,2,1,16,10,3175,0,13,708
"2021-11-19 17:42:10",1,1,GroggyFishlip,ad298409-23f1-4ad7-b539-080506ec272b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,46.89,7759,4725,546,256,290,1.75,15.00,28,4,0,6,0,0,0,0,16,9,0,0,6,2,0,22,15,3325,0,19,926
"2021-11-19 17:59:46",1,1,GroggyFishlip,bff5b1ab-aff0-445f-9bf4-5eb8f48d36c9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.21,6377,3784,898,397,501,2.09,15.66,23,0,3,13,1,0,0,0,11,11,0,0,9,0,0,22,11,2875,0,9,938
