Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-30T02:17:30Z,5,1,DeIiverer,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.55,7594,2408,651,290,361,13.00,26.33,26,2,7,0,0,39,11,3150,1,16,Win,1,25820,1603.160,0,944
2023-11-30T02:17:30Z,5,1,njvikes040,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,15.68,2279,4531,440,69,371,0.28,-12.00,5,18,3,0,0,4,18,1400,0,3,Win,1,25820,1603.160,0,944
2023-11-30T02:17:30Z,5,1,"Si1ver Gamer",61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.66,8240,4484,511,264,247,1.64,13.66,23,14,14,0,0,31,13,3200,1,14,Win,1,25820,1603.160,0,944
2023-11-30T02:17:30Z,5,1,"Slykk Subzero",61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50.35,3629,5600,288,145,143,0.50,-7.66,10,20,7,0,0,8,17,1585,0,4,Win,1,25820,1603.160,0,944
2023-11-30T02:17:30Z,5,1,lilhomie813,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.73,7122,4270,544,227,317,2.30,14.33,23,10,4,0,0,31,12,2625,0,7,Win,1,25820,1603.160,0,944
2023-11-30T02:17:30Z,5,1,Derp327,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,17.15,3237,4482,1248,214,1034,0.64,-1.66,7,11,7,0,0,5,18,1550,0,3,Win,1,25820,1603.160,0,944
2023-11-30T02:17:30Z,5,1,MARK0LEPSY,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,37.27,4713,4838,593,221,372,0.71,-2.00,10,14,6,0,0,20,15,1300,0,3,Win,1,25820,1603.160,0,944
2023-11-30T02:17:30Z,5,1,"Casual Question",61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,52.65,4064,3325,302,159,143,1.18,3.00,13,11,3,0,0,13,11,1450,1,5,Win,1,25820,1603.160,0,944
2023-11-30T02:17:30Z,5,1,SERGENTSKITTLES,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.1,1617,2019,202,81,121,0.83,-0.66,5,6,1,0,0,4,7,775,0,3,Win,1,25820,1603.160,0,944
2023-11-30T02:17:30Z,5,1,DeIuxedd,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,52.9,8218,4845,397,210,187,2.00,15.33,28,14,4,0,0,33,12,3375,0,20,,,,,,944
2023-11-30T02:17:30Z,5,1,Defrosterer,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.74,6242,4918,409,183,226,1.73,10.66,19,11,8,0,0,23,14,2650,0,16,,,,,,944
2023-11-30T02:17:30Z,5,1,UnicornF4rtz,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.18,3737,4647,636,211,425,0.79,0.00,11,14,9,0,0,12,16,1585,0,3,,,,,,944
2023-11-30T02:17:30Z,5,1,Tremaparagon,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.18,6061,4528,440,168,272,1.08,3.33,14,13,7,0,0,13,17,2025,1,11,Loss,2,22565,1495.672,0,944
2023-11-30T02:17:30Z,5,1,EidolonOmens,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.38,4632,5902,529,166,363,0.57,-6.33,12,21,8,0,0,6,18,1600,0,12,Loss,2,22565,1495.672,0,944
2023-11-30T02:17:30Z,5,1,"VIKINGS MACLEAN",61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.15,3104,4999,549,171,378,0.59,-6.33,10,17,2,0,0,6,18,1325,0,3,Loss,2,22565,1495.672,0,944
2023-11-30T02:17:30Z,5,1,MnKSpice,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.37,3943,4890,249,108,141,0.67,-3.66,10,15,4,0,0,8,18,1450,1,4,Loss,2,22565,1495.672,0,944
2023-11-30T02:17:30Z,5,1,"Blue DSP",61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,46.85,7684,5000,683,320,363,1.27,6.33,19,15,7,0,0,21,15,2500,1,11,Loss,2,22565,1495.672,0,944
2023-11-30T02:17:30Z,5,1,Vakariun,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,46.06,4458,4783,343,158,185,0.67,-2.33,10,15,8,0,0,14,17,1435,0,5,Loss,2,22565,1495.672,0,944
2023-11-30T02:17:30Z,5,1,"BigJohn S117",61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,51.35,8239,3755,740,380,360,3.00,18.33,21,7,13,0,0,28,14,2945,2,21,Loss,2,22565,1495.672,0,944
2023-11-30T02:17:30Z,5,1,SkoalBerry4231,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,40.91,4054,4713,286,117,169,0.81,-1.33,13,16,5,0,0,12,17,2025,1,8,Loss,2,22565,1495.672,0,944
2023-11-30T02:17:30Z,5,1,EastboundBobcat,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,41.8,5609,5964,378,158,220,0.89,2.00,16,18,12,0,0,13,17,2640,0,11,Loss,2,22565,1495.672,0,944
2023-11-30T02:17:30Z,5,1,UnlivedSpore784,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,21.41,2286,6123,724,155,569,0.35,-10.66,7,20,7,0,0,1,20,1525,0,4,Loss,2,22565,1495.672,0,944
2023-11-30T02:17:30Z,5,1,PurpleGhost3300,61bdf2fe-792f-402d-9dcc-ecdd3d1428f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.23,3769,5282,207,75,132,1.13,3.00,17,15,3,0,0,3,19,2100,1,9,Loss,2,22565,1495.672,0,944
