Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T05:28:55Z,1,2,Legitsky,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,42.75,7624,1910,786,336,450,6.20,30.66,31,5,14,0,0,34,7,3810,1,22,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,Avoideds,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,31.37,455,336,51,16,35,1.00,0.33,1,1,1,0,0,31,7,150,1,2,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,Nas,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,39.48,6443,1450,808,319,489,8.33,26.33,25,3,13,0,0,37,6,3150,4,15,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,"Boss DiabloX",bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,40.85,9553,2053,1016,415,601,20.50,44.00,41,2,15,0,0,31,7,4850,3,32,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,VegasOddsGod,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,31.55,4127,1759,653,206,447,1.50,5.66,9,6,8,0,0,18,10,2150,0,3,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,"BAN EL FLAKO",bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.21,7062,510,859,354,505,30.00,34.33,30,1,16,0,0,24,9,3810,1,15,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,ZombieRekt,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,42.86,5097,1530,679,291,388,7.33,20.33,22,3,4,0,0,23,9,2410,0,6,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,stephenrg95,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,26.15,4954,1244,1044,273,771,9.00,21.33,18,2,16,0,0,26,8,2600,1,9,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,SportyPodex,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,31.77,3387,2307,513,163,350,2.80,11.00,14,5,6,0,0,24,9,1710,0,3,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,Aziannn,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,48.84,7227,1728,817,399,418,6.25,27.00,25,4,18,0,0,28,8,3400,1,9,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,zDAV3,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,43.32,4731,2045,584,253,331,3.00,14.00,18,6,6,0,0,26,8,2100,1,7,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,tt35165,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,59.71,8134,2459,618,369,249,4.50,26.33,27,6,16,0,0,29,8,3450,3,15,Win,1,33590,,0,939
2022-03-26T05:28:55Z,1,2,MikeTYebisu,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,16.1,1941,7024,739,119,620,0.13,-25.00,4,30,3,0,0,5,22,550,0,2,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,hyeguy911,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,17.8,1737,7075,354,63,291,0.14,-24.00,4,28,0,0,0,3,23,450,0,3,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,BasalGnat086,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,8.67,808,6468,392,34,358,0.04,-24.66,1,26,1,0,0,3,23,150,0,1,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,BlackEquinox978,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,37.09,1482,5896,151,56,95,0.14,-18.66,3,22,1,0,0,3,23,350,0,1,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,Vordavoss7609,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,24.18,1558,6624,364,88,276,0.18,-23.00,5,28,0,0,0,5,22,550,0,2,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,Fernandox125653,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,34.49,2541,5808,403,139,264,0.23,-15.66,5,22,4,0,0,5,22,700,0,4,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,CharllyTerp,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,28.38,3419,5293,451,128,323,0.42,-10.33,8,19,2,0,0,6,19,900,0,8,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,AlanRozenKreuz,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,19.79,246,2240,96,19,77,0.00,-10.00,0,10,0,0,0,1,24,0,0,0,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,Misando10,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,40,219,450,25,10,15,0.00,-1.66,0,2,1,0,0,1,3,50,0,0,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,"LGN Shekes 0K",bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,37.24,3089,6446,478,178,300,0.29,-17.00,7,24,0,0,0,6,18,700,0,3,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,Smoakler,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,31.36,1130,2453,169,53,116,0.75,-2.00,6,8,0,0,0,13,20,600,0,2,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,Entropy1608,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,22.22,22,222,9,2,7,0.00,-1.00,0,1,0,0,0,5,22,0,0,0,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,"LGN Boulifegams",bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,15.62,165,6155,96,15,81,0.00,-25.66,0,26,1,0,0,2,20,50,0,0,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,brianhart777,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,27.27,254,1265,66,18,48,0.20,-4.00,1,5,0,0,0,,,100,0,0,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,XxCALAKMULxX,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,14.29,11,444,7,1,6,0.00,-2.00,0,2,0,0,0,4,14,0,0,0,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,emmanuelnp95,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,39.29,613,744,112,44,68,0.00,-2.67,0,3,1,0,0,2,4,50,0,0,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,TheDesertChief,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,699,10,0,10,0.00,-3.00,0,3,0,0,0,2,3,0,0,0,Loss,2,5200,1124.049,0,939
2022-03-26T05:28:55Z,1,2,RitzierBloom88,bae09ff7-8b4d-4107-8f22-fa2759e7d647,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,449,0,0,0,0.00,-2.00,0,2,0,0,0,1,2,0,0,0,Loss,2,5200,1124.049,0,939
