Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-09T18:54:16Z,6,1,"Under Strudel",d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.55,22895,4022,286,156,130,4.22,31.33,38,9,7,2,0,34,9,4230,3,27,Win,1,28620,1295.242,0,1030
2024-04-09T18:54:16Z,6,1,Phlosio,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.17,11326,5548,1538,587,951,1.53,15.33,29,19,16,1,0,30,12,4060,2,20,Win,1,28620,1295.242,0,1030
2024-04-09T18:54:16Z,6,1,Adriancg001,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,25.46,5361,5130,821,209,612,0.58,-3.33,11,19,14,0,0,14,15,2305,1,9,Win,1,28620,1295.242,0,1030
2024-04-09T18:54:16Z,6,1,"Whoop yo kid",d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.56,9835,5959,803,414,389,1.59,12.00,27,17,6,0,0,21,14,3175,2,14,Win,1,28620,1295.242,0,1030
2024-04-09T18:54:16Z,6,1,XREAPERstonX,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,19.98,3232,6433,1041,208,833,0.36,-11.66,8,22,7,0,0,7,17,1425,0,1,Win,1,28620,1295.242,0,1030
2024-04-09T18:54:16Z,6,1,Eljagermeister,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,45.47,14633,4407,783,356,427,3.00,25.00,36,12,3,0,0,28,13,4450,0,18,Win,1,28620,1295.242,0,1030
2024-04-09T18:54:16Z,6,1,UnfixingChunk37,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,37.91,4379,6326,707,268,439,0.38,-13.00,9,24,6,0,0,9,16,1650,0,2,Win,1,28620,1295.242,0,1030
2024-04-09T18:54:16Z,6,1,Compas5528,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,14.56,1206,4690,522,76,446,0.15,-17.00,3,20,0,1,0,4,18,475,0,2,Win,1,28620,1295.242,0,1030
2024-04-09T18:54:16Z,6,1,LimpedShaft,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,32.67,7204,4704,658,215,443,0.35,-9.33,6,17,5,0,0,15,15,1250,0,1,Win,1,28620,1295.242,0,1030
2024-04-09T18:54:16Z,6,1,R1NG0shotem,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.41,7375,5712,959,330,629,1.56,12.00,25,16,9,0,0,11,16,3025,0,13,Win,1,28620,1295.242,0,1030
