Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-22 07:02:17",,,EndLesVengeance,7975e0f7-365b-42eb-9c7d-d82f5fcbd25d,"Live Fire","BOT Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.91,6656,4056,451,180,271,4.50,21.00,27,4,0,15,4,0,0,0,6,0,0,0,10,0,0,,,2700,0,16,632
"2022-08-02 06:11:17",,,EndLesVengeance,f6702b0a-9a30-44fc-99bb-71b47e46461a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.65,4709,4259,322,147,175,1.22,2.00,11,1,1,7,2,0,0,0,9,0,0,0,5,0,0,,,1100,0,8,738
"2022-08-04 06:28:46",,,EndLesVengeance,55845ad5-1bc8-4cfe-ab96-a79f23db4953,"Live Fire","BOT Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.66,3855,2649,419,162,257,3.50,10.00,14,0,0,14,0,0,0,0,4,0,0,0,6,0,0,,,1400,0,7,509
"2022-08-07 00:00:36",,,EndLesVengeance,d155be87-34e2-4827-adc2-c1e617a28b82,"Live Fire","Bot warm Up 2V4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-08-07 00:02:27",,,EndLesVengeance,7c543178-2da3-4eca-8a47-7e8177f73391,"Live Fire","Bot warm Up 2V4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.36,6113,3768,550,277,273,3.00,15.33,21,2,0,12,2,0,0,0,7,4,0,0,7,0,0,,,2300,0,10,526
"2022-08-07 00:12:42",,,EndLesVengeance,e38ec833-ce6f-43ce-adfd-4185db2681da,Catalyst,"Bot warm Up 2V4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.14,7443,5594,734,324,410,2.08,15.66,25,2,3,16,1,0,0,0,12,8,0,1,5,0,0,,,2800,0,12,671
"2022-10-26 04:39:59",,,EndLesVengeance,45659395-09fa-4908-a6d2-a4fb0a1c39ee,"Live Fire","BOT Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.43,6116,5181,599,338,261,1.82,9.33,20,0,1,16,0,0,0,0,11,1,0,0,4,0,0,,,2050,0,4,739
"2022-10-29 07:47:42",,,EndLesVengeance,93efec6e-1896-49e2-95d5-b4891e71bd2c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.48,7919,5513,642,292,350,2.38,21.33,31,1,2,21,0,0,0,0,13,10,0,0,8,0,0,,,3600,0,17,668
"2022-11-04 19:38:29",,,EndLesVengeance,d0620ef0-86ba-4110-96b3-98e7fdd1785e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2022-11-05 00:59:00",,,EndLesVengeance,ae495964-ee01-4856-9797-4e71125700bd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
