Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T19:54:52Z,6,1,"Haalo Point",7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.29,8112,1041,175,95,80,6.33,16.66,19,3,2,0,0,14,6,2175,0,11,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,OveRUNdetected,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50.77,4438,1601,388,197,191,2.50,8.33,10,4,7,0,0,17,6,1685,1,7,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,"JDQ BluntZodiac",7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,15.53,2134,1916,515,80,435,1.20,5.00,6,5,12,0,0,13,6,1260,0,4,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,Francine,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.31,4350,1142,351,145,206,6.00,12.66,12,2,8,0,0,18,5,1675,0,4,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,DragonSlay6444,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,4.76,385,1712,252,12,240,0.20,-3.66,1,5,1,0,0,4,8,225,0,1,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,BATTLELIVETV,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.93,2510,1349,276,124,152,1.75,5.00,7,4,6,0,0,10,7,1225,0,0,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,"Snoops Godly",7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.12,3274,1502,283,139,144,2.33,5.33,7,3,4,0,0,14,6,900,0,3,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,willywinkels6,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.53,3763,1587,163,84,79,0.80,0.00,4,5,3,0,0,12,7,775,0,2,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,Gabixciting,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.88,2928,1420,191,80,111,3.33,8.00,10,3,3,0,0,14,6,1375,0,5,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,ChriSchiKriShna,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,42.69,10554,495,260,111,149,23.00,23.66,23,0,2,0,0,15,0,2400,0,16,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,RIP35,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,16.44,4766,1670,1989,327,1662,5.33,14.66,16,3,5,0,0,14,6,2230,0,6,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,SargeZippy,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,24.87,1338,2324,197,49,148,0.25,-1.33,1,4,5,0,0,4,8,900,0,0,Win,1,16825,1456.244,0,545
2024-04-26T19:54:52Z,6,1,TheDevLife,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,41.67,1259,3711,84,35,49,0.21,-11.00,3,14,0,0,0,5,10,300,0,1,Loss,2,5485,1104.653,0,545
2024-04-26T19:54:52Z,6,1,SuperSIayyin,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,28.35,2339,3284,261,74,187,0.08,-10.33,1,12,2,0,0,4,10,200,0,1,Loss,2,5485,1104.653,0,545
2024-04-26T19:54:52Z,6,1,"whyl e coyote",7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,40.57,1560,2835,244,99,145,0.00,-10.66,0,11,1,0,0,0,11,175,0,0,Loss,2,5485,1104.653,0,545
2024-04-26T19:54:52Z,6,1,TheMageGod4500,7905021d-1a86-4555-bc55-47c383e6f6cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30.25,774,3631,119,36,83,0.21,-11.00,3,14,0,0,0,2,11,400,0,2,Loss,2,5485,1104.653,0,545
