Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-22 01:38:09",,,RIP35,b291fe35-b98f-4d5e-b0fe-cd00164e86a5,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-01-22 01:39:42",,,RIP35,9f68aac1-e164-4122-b251-642d97daeea1,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24255,5,,Eagle,0,,14025,0,,13,1,1,0,,Loss,34,1989,4760,597,203,394,0.35,-10.33,6,0,1,4,0,0,0,0,17,2,0,0,2,0,0,,,700,0,4,914
"2023-01-22 01:56:26",,,RIP35,f90218ca-63a3-4579-b613-a02e7bbcefa8,Fragmentation,Attrition,,,,0,0,Cobra,0,,11510,2,,Eagle,0,,5560,0,,13,1,1,0,,Loss,26.22,1309,2166,267,70,197,0.43,-4.00,3,1,0,2,0,0,0,0,7,0,0,0,2,0,0,,,300,0,0,389
"2023-01-22 02:11:13",,,RIP35,436f7c7f-f7e4-4014-ad0d-a9ddff42ff88,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,25440,5,,Cobra,0,,18430,0,,1,1,1,0,,Win,28.43,2587,4699,626,178,448,0.57,-3.66,8,0,0,5,0,0,0,1,14,7,0,0,2,0,0,,,1585,0,3,891
"2023-01-22 02:34:27",,,RIP35,9d40ecfa-0b36-498a-8a5f-af504e4f6a0a,Fragmentation,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-01-22 02:58:56",,,RIP35,ddee4b68-d308-4832-936d-49dd04e9440a,Fragmentation,Attrition,,,,0,0,Eagle,0,,23050,3,,Cobra,0,,21965,1,,1,1,1,0,,Win,25.53,1926,2513,564,144,420,0.83,-0.33,5,0,0,4,0,0,0,0,6,2,0,0,2,0,0,,,600,0,1,893
"2023-01-22 03:30:38",,,RIP35,2456c311-375e-46bb-88e4-7ba61c6c0206,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,27270,4,,Cobra,0,,28065,3,,1,1,1,0,,Win,31.8,3263,5802,651,207,444,0.44,-8.00,8,1,3,2,0,0,1,0,18,6,0,1,2,0,0,,,1225,0,2,1032
"2023-01-28 23:58:03",,,RIP35,c95790f9-4195-4630-a0c6-f9c30165e188,Fragmentation,"Total Control (BR)",,,,0,0,Cobra,0,,17895,2,,Eagle,0,,17065,1,,9,1,1,0,,Loss,36.03,4055,5035,827,298,529,0.80,-0.33,12,1,1,10,0,0,0,0,15,8,0,0,2,0,0,,,1700,2,3,929
"2023-01-29 01:27:09",,,RIP35,f3e91f52-af72-478e-bd94-607efa7c0fa2,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,19750,150,,Cobra,0,,10640,78,,20,1,1,0,,Loss,26.23,1430,3294,305,80,225,0.38,-7.33,5,1,1,2,1,0,0,0,13,2,0,0,2,0,0,,,600,0,0,700
"2023-01-29 01:40:37",,,RIP35,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,28285,3,,Cobra,0,,18805,2,,15,1,1,0,,Loss,34.43,2684,5119,488,168,320,0.40,-10.00,8,1,0,5,0,0,1,0,20,6,0,0,2,0,0,,,1100,0,5,970
"2023-01-29 02:00:59",,,RIP35,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,0,0,Eagle,0,,18530,3,,Cobra,0,,10320,0,,13,1,1,0,,Loss,36.87,2016,3158,377,139,238,0.45,-4.66,5,0,0,4,0,0,0,0,11,4,0,0,2,0,0,,,800,0,0,741
"2023-01-29 02:15:43",,,RIP35,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,12085,5,,Cobra,0,,5480,0,,13,1,1,0,,Loss,23.05,1005,1996,295,68,227,0.33,-3.00,2,1,0,1,0,0,0,0,6,3,0,0,1,0,0,,,425,0,0,357
"2023-01-29 02:38:39",,,RIP35,a08b88d4-e306-450d-a7f6-76d596c7a7ab,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Eagle,0,,19715,3,,Cobra,0,,9340,0,,13,1,1,0,,Loss,26.7,1902,2614,457,122,335,0.11,-7.66,1,0,0,1,0,0,0,0,9,1,0,0,1,0,0,,,150,0,0,854
