Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-01 23:49:37",2,1,RIP35,119e604b-54cf-4152-9be6-79b07bdf072c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1679.937,20755,2,48.67,Eagle,0,1771.889,16305,0,51.33,3,1,1,0,,Win,48.42,2404,2772,285,138,147,0.78,0.67,7,0,2,1,0,0,1,1,9,8,0,0,2,0,0,17,14,1085,0,1,935
"2022-06-03 01:55:09",2,1,RIP35,03df0048-6134-429f-97f0-c7c3221073b4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1677.899,12310,100,49.17,Cobra,0,1734.429,12195,97,50.83,10,1,1,0,,Win,28.77,1851,2942,431,124,307,0.40,-4.66,4,0,0,1,1,0,2,0,10,4,0,0,1,0,0,11,11,600,0,1,672
"2022-06-06 16:58:01",2,1,RIP35,69d4775f-308b-4036-87f0-022ff2d55da8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,30.23,8693,5315,1396,422,974,1.86,15.66,26,0,2,7,1,0,1,0,14,11,0,0,10,1,0,20,17,3225,0,14,1116
"2022-06-11 12:36:23",2,1,RIP35,741465dd-0221-40b5-b7fa-dfec10c3ad0c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1024.754,23360,3,49.26,Cobra,0,1055.342,18175,2,50.74,1,1,1,0,,Win,33.74,8282,4055,1322,446,876,2.50,21.00,30,1,2,7,0,0,0,0,12,9,0,0,7,1,0,23,11,3550,1,15,1023
"2022-06-20 02:53:45",2,1,RIP35,7fe3eebe-b310-4059-a851-a65d52462030,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1763.484,14145,3,51.02,Eagle,0,1693.307,10620,2,48.98,13,1,1,0,,Loss,21.25,2716,2069,527,112,415,0.71,-1.67,5,0,0,0,0,0,0,0,7,1,0,0,3,1,0,10,8,800,0,2,557
"2022-06-27 00:33:34",2,1,RIP35,9a145a22-6579-4c35-8f14-8c595354cdc5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,15055,3,,Cobra,0,,12445,1,,1,1,1,0,,Win,35.54,4283,1567,121,43,78,1.33,3.66,8,0,0,3,0,0,1,0,6,5,0,0,5,2,1,13,9,1625,3,11,678
"2022-07-10 21:59:26",2,1,RIP35,878823e5-ba20-444a-a0ff-082c232c8b31,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,6525,3,,Eagle,0,,4200,0,,1,1,1,0,,Win,42.86,709,903,126,54,72,0.33,-1.67,1,0,1,0,0,0,0,0,3,1,0,0,1,0,0,7,5,375,0,1,312
"2022-07-21 02:16:41",2,1,RIP35,286d9645-63cf-451d-897e-e19da8ce6491,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,Cobra,0,1421.555,6600,11,50.03,Eagle,0,1419.804,4800,8,49.97,2,1,1,0,,Win,42.86,2696,3008,385,165,220,1.83,7.33,11,2,2,0,0,0,0,0,6,7,0,0,5,0,0,9,8,1850,0,3,346
"2022-07-23 22:17:59",,,RIP35,507e06b1-5602-450f-8a5c-cdeb6197f0d2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1992.069,11405,3,61.96,Cobra,0,1222.876,2860,0,38.04,1,1,1,0,,Win,35.38,2279,876,325,115,210,3.00,6.00,9,0,0,2,0,0,0,0,3,0,0,0,6,0,0,7,3,900,0,5,320
"2022-07-25 16:06:22",,,RIP35,4029952a-7394-4cf0-847d-2683068e3ecf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,12210,3,,Eagle,0,,3885,0,,1,1,1,0,,Win,49.16,1256,1053,179,88,91,2.50,4.33,5,0,0,2,0,0,1,0,2,4,1,0,3,0,0,8,4,600,0,2,341
"2022-08-05 03:53:04",,,RIP35,91663633-913a-4f28-b28a-9281e7595c2e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1665.327,14200,3,51.13,Cobra,0,1591.887,11355,0,48.87,1,1,1,0,,Win,50.3,2819,2574,328,165,163,1.00,4.67,8,0,2,2,1,0,11,0,8,14,0,0,3,0,0,11,9,1575,0,2,551
"2022-08-11 21:27:06",,,RIP35,175c87b2-2716-4fbc-ade0-782ab28ed0f2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2159.227,11845,100,55.11,Cobra,0,1758.584,6820,55,44.89,8,1,1,0,,Win,42.78,2266,1388,388,166,222,1.50,3.67,6,0,0,1,0,0,0,1,4,5,0,0,3,0,0,10,8,860,0,4,516
"2022-08-18 23:23:40",,,RIP35,bb8cfcc7-048e-4543-8373-f220e48d9ab5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1449.189,13400,3,53.84,Cobra,0,1242.598,3950,0,46.16,4,1,1,0,,Win,34.57,4702,775,888,307,581,13.00,14.67,13,0,0,3,1,0,0,0,1,8,0,0,12,1,0,11,5,1700,1,5,472
"2022-08-29 13:44:32",,,RIP35,49bd4bf1-a37e-4382-ad1b-a2896b08c7db,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1387.934,19050,3,50.17,Cobra,0,1378.699,16275,2,49.83,13,1,1,0,,Loss,38.4,2785,3590,362,139,223,0.54,-4.00,7,0,1,1,1,0,0,0,13,6,0,0,2,0,0,13,10,1075,0,1,710
"2022-12-13 16:08:55",2,2,RIP35,9db641f9-6ddf-4faa-b667-7d9bdf7a1571,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1413.607,29730,3,52.24,Cobra,0,1292.208,23960,2,47.76,4,1,1,0,,Win,28.74,8639,4601,1089,313,776,2.17,18.00,26,2,1,1,1,0,0,0,12,12,0,0,10,5,0,22,12,3350,0,17,1046
"2022-12-14 19:59:08",2,2,RIP35,378e05c5-1540-4e1b-88cb-46d3d56767b5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1499.464,20710,3,54.01,Cobra,0,1276.774,5475,0,45.99,1,1,1,0,,Win,37.98,4167,1320,466,177,289,3.75,13.66,15,0,1,1,0,0,0,1,4,8,0,0,13,0,1,10,6,2435,0,8,497
"2022-12-14 21:09:26",2,2,RIP35,75d7901c-3baf-4356-9e68-d3c48cd5247e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1736.992,12915,100,56.44,Cobra,0,1340.680,4910,39,43.56,4,1,1,0,,Win,46.11,2179,1390,347,160,187,2.50,7.33,10,0,0,6,2,0,0,0,4,4,0,0,4,0,1,9,5,1225,0,4,494
"2022-12-15 00:46:01",2,3,RIP35,ecbef675-cac0-4af9-bb52-c28e4c4de9ee,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1103.272,22100,2,49.47,Eagle,0,1126.957,18325,1,50.53,3,1,1,0,,Win,35.38,8796,3164,1255,444,811,2.60,20.00,26,1,0,13,1,0,0,0,10,12,0,0,5,1,2,23,9,3250,0,14,938
"2022-12-29 18:03:07",2,2,RIP35,79005aa2-1c10-4e57-aec0-2b4ef729c351,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1313.155,25685,3,50.74,Cobra,0,1274.655,18825,2,49.26,4,1,1,0,,Win,41.21,10418,3297,677,279,398,2.91,21.67,32,3,0,4,2,0,0,0,11,2,0,0,17,7,0,22,11,3650,1,17,1003
"2023-01-06 13:55:01",2,2,RIP35,77b540a0-9f64-4936-877c-caf0d2ab2149,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1040.066,2360,3,49.51,Eagle,0,1060.571,1825,0,50.49,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544
"2023-01-07 16:49:58",2,2,RIP35,5cba5c05-1ec1-4bed-8dee-4acdf0edc799,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1470.022,9875,3,56.60,Eagle,0,1127.294,4900,0,43.40,1,1,1,0,,Win,46.59,2376,841,279,130,149,9.00,8.33,9,1,0,4,3,0,0,0,1,1,0,0,6,0,0,9,4,1025,0,3,336
"2023-01-14 20:43:22",2,2,RIP35,5d7f8844-1207-4477-9d55-c16a8c169da1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1218.417,13450,100,52.46,Cobra,0,1104.219,4850,38,47.54,7,1,1,0,,Win,13.7,1719,1644,270,37,233,1.50,6.67,6,0,0,1,1,0,13,0,4,14,0,0,3,0,0,13,5,1300,0,4,573
"2023-01-14 20:57:39",2,2,RIP35,9c927550-c1bd-45f7-9476-efc2dce34e8f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1449.409,25355,3,43.91,Eagle,0,1851.645,11930,0,56.09,4,1,1,0,,Win,39.75,2801,2663,317,126,191,1.00,2.67,7,1,0,2,3,0,3,1,7,8,0,0,2,0,0,17,10,1310,0,3,854
"2023-01-14 21:14:48",2,2,RIP35,c095367b-55a0-4869-850f-25a46c9f2bae,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1040.931,8850,3,37.39,Eagle,0,1743.370,1060,0,62.61,1,1,1,0,,Win,48.24,1591,337,170,82,88,3.00,4.33,3,0,0,1,0,0,4,0,1,7,0,0,2,0,0,5,2,1100,0,4,202
"2023-01-14 21:20:50",2,2,RIP35,4908d0b9-8145-42cc-a5d6-d92ab6e87202,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1623.775,8535,3,56.04,Cobra,0,1273.950,3235,0,43.96,1,1,1,0,,Win,38.65,808,477,163,63,100,0.50,0.33,1,0,1,0,0,0,0,1,2,4,0,0,1,1,0,6,3,385,0,0,262
"2023-01-16 03:41:52",2,2,RIP35,b6ab32d8-0839-4a93-a5c3-b86377ccaa84,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1477.663,24025,3,47.36,Eagle,0,1642.481,14535,1,52.64,4,1,1,0,,Win,33.68,7181,3300,1054,355,699,1.83,12.67,22,0,3,2,0,0,0,0,12,8,0,0,14,1,0,18,11,2650,0,14,934
"2023-01-21 03:04:10",2,2,RIP35,a98c292a-8b48-4aa2-a69e-03bd8049309e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1558.369,24585,1,45.77,Eagle,0,1846.047,13540,0,54.23,2,1,1,0,,Win,41.16,4098,4358,826,340,486,0.80,1.00,12,2,0,5,0,1,1,0,15,12,0,0,4,2,0,16,12,1850,0,5,939
"2023-01-22 17:14:12",2,2,RIP35,92e16183-d8f3-4fec-b20e-75438ff89ef9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1170.229,2825,24,50.74,Cobra,0,1136.264,2330,18,49.26,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,967
"2023-01-23 05:33:19",2,2,RIP35,e8c97870-47eb-4cb8-8e6c-91c03b1ef953,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1502.764,24060,3,53.93,Cobra,0,1283.532,12895,0,46.07,1,1,1,0,,Win,30.62,4175,2686,787,241,546,1.22,4.33,11,2,1,5,0,0,0,0,9,7,0,0,2,0,1,17,9,1575,1,4,710
"2023-01-23 19:34:03",2,2,RIP35,79042365-caaa-4c83-8ed9-367ca0e6a0fe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.62,627,108,96,39,57,3.00,3.33,3,,,,,,,,0,1,0,0,3,0,0,,,,0,1,225
"2023-01-23 19:39:26",2,3,RIP35,2a52f8c8-5faf-419e-b737-773abfb47c7a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.9,493,443,39,14,25,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,1,204
"2023-01-23 19:44:18",2,2,RIP35,2dc2df79-4ba9-4f72-939d-53e43c992f50,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.09,5124,1095,1150,231,919,6.50,15.33,13,,,,,,,,2,13,0,0,7,1,0,,,,0,9,515
"2023-01-23 20:01:28",2,2,RIP35,926cbd18-ea54-47bb-a97e-f943b49e1754,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.29,1529,449,42,27,15,6.00,6.67,6,,,,,,,,0,2,0,0,6,1,0,,,,0,4,334
"2023-01-23 20:14:26",2,2,RIP35,f0e5a919-3d42-435f-a6fe-bf81964838f0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,603
"2023-01-23 20:21:57",2,2,RIP35,27afd0cf-40cd-4675-96d0-1a1300bdd1e4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.02,3351,944,510,148,362,5.00,10.00,10,,,,,,,,2,6,0,0,8,1,0,,,,0,3,345
"2023-01-23 20:33:38",2,2,RIP35,ab9c8d12-8e06-4457-be66-b173a1550d8e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,570,28,12,7,5,0.00,1.33,0,,,,,,,,0,4,0,0,0,0,0,,,,0,0,227
"2023-01-23 20:40:48",2,2,RIP35,b5bf22ef-07f9-42a0-90d3-0ae049d4920b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,28.88,1688,1683,322,93,229,1.17,2.67,7,,,,,,,,6,5,0,0,4,0,0,,,,0,3,564
"2023-01-23 21:26:22",2,2,RIP35,c4cd7999-cda1-497e-8019-d4706b93747b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.7,334,352,61,23,38,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,200
"2023-01-23 21:32:21",2,2,RIP35,8d991c3e-4268-4251-aa2e-336bfdb94551,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.42,736,151,512,38,474,5.00,9.33,5,,,,,,,,0,13,0,0,5,1,0,,,,0,3,283
"2023-01-23 21:39:28",2,2,RIP35,9605fb0c-018a-4176-8015-6ebedcb02635,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,37.85,1510,630,288,109,179,7.00,7.33,7,,,,,,,,1,4,0,0,7,0,0,,,,0,4,408
"2023-01-23 21:50:40",2,2,RIP35,f36cb0f2-9396-4cfd-a1a7-11e33949c89b,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.15,2062,1571,299,135,164,1.50,3.67,6,,,,,,,,4,5,0,0,6,0,1,,,,0,6,314
"2023-01-23 22:28:24",2,2,RIP35,1a526434-55a3-42e5-bf5b-57588d2ac34a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,32.02,2802,1223,431,138,293,1.20,3.00,6,,,,,,,,5,6,0,0,4,0,1,,,,0,3,384
"2023-01-23 22:36:31",2,2,RIP35,44ffa5b2-fe87-46a6-b9bd-4a96cdb5ce99,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.3,4532,362,729,199,530,15.00,17.00,15,,,,,,,,0,6,0,0,15,2,0,,,,0,14,389
"2023-01-23 22:46:38",2,2,RIP35,84f0f386-ff4f-434a-bbf3-b2dddee3e73e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,29.41,500,228,102,30,72,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,271
"2023-01-23 22:54:43",2,2,RIP35,281c298c-0195-413b-acdb-a86a071613c7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.48,2915,2341,389,138,251,2.20,7.33,11,,,,,,,,5,4,0,0,5,0,0,,,,0,4,598
"2023-01-23 23:06:52",2,2,RIP35,78026c8b-4294-4c72-a021-496e074a94d4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.5,4011,1250,572,163,409,1.60,5.67,8,,,,,,,,5,8,1,0,5,0,0,,,,0,5,460
