Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-07T02:14:09Z,2,2,Hacked,e38f5570-4fd1-48aa-b840-5749ba5c8f71,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,,,,Win,55.63,4543,3396,302,168,134,1.90,10.00,19,10,3,0,0,23,12,2260,1,9,Win,1,7625,1501.894,0,561
2022-12-07T02:14:09Z,2,2,RustedEdge,e38f5570-4fd1-48aa-b840-5749ba5c8f71,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,,,,Win,50.62,4115,4431,403,204,199,1.00,2.00,13,13,6,0,0,22,13,1695,0,4,Win,1,7625,1501.894,0,561
2022-12-07T02:14:09Z,2,2,Tiddles171,e38f5570-4fd1-48aa-b840-5749ba5c8f71,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,,,,Win,35.29,2852,3614,612,216,396,0.38,-4.33,5,13,11,0,0,16,14,2035,0,3,Win,1,7625,1501.894,0,561
2022-12-07T02:14:09Z,2,2,Neutralism,e38f5570-4fd1-48aa-b840-5749ba5c8f71,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,,,,Win,48.8,3071,3128,250,122,128,1.08,2.33,13,12,4,0,0,17,14,1635,0,8,Win,1,7625,1501.894,0,561
2022-12-07T02:14:09Z,2,2,"built in XIM",e38f5570-4fd1-48aa-b840-5749ba5c8f71,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,,,,Loss,49.13,6549,4136,344,169,175,1.62,10.33,21,13,7,0,0,19,15,2450,0,13,Loss,2,5750,1626.487,0,561
2022-12-07T02:14:09Z,2,2,EventlessBear49,e38f5570-4fd1-48aa-b840-5749ba5c8f71,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,,,,Loss,39.51,5462,2871,329,130,199,3.83,18.00,23,6,3,0,0,20,14,2470,0,16,Loss,2,5750,1626.487,0,561
2022-12-07T02:14:09Z,2,2,"343 Mak",e38f5570-4fd1-48aa-b840-5749ba5c8f71,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,,,,Loss,27.72,697,3506,285,79,206,0.00,-12.67,0,14,4,0,0,,,270,0,0,Loss,2,5750,1626.487,0,561
2022-12-07T02:14:09Z,2,2,"343 Byrontron",e38f5570-4fd1-48aa-b840-5749ba5c8f71,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,,,,Loss,38.38,621,2228,99,38,61,0.00,-8.00,0,8,0,0,0,,,0,0,0,Loss,2,5750,1626.487,0,561
2022-12-07T02:14:09Z,2,2,Assassinator881,e38f5570-4fd1-48aa-b840-5749ba5c8f71,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,,,,Left,21.01,508,1189,138,29,109,0.80,-0.67,4,5,1,0,0,5,7,460,0,0,Loss,2,5750,1626.487,0,561
2022-12-07T02:14:09Z,2,2,BaptiseMyBR,e38f5570-4fd1-48aa-b840-5749ba5c8f71,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,,,,Left,100,676,895,13,14,0,0.00,-3.33,0,4,2,0,0,4,4,100,0,0,Loss,2,5750,1626.487,0,561
2022-12-07T02:14:09Z,2,2,"343 BoboGan",e38f5570-4fd1-48aa-b840-5749ba5c8f71,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,7625,1501.894,0,561
