Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-08-04T08:29:16Z,4,1,Uvinity,0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Win,34.62,13424,918,855,296,559,152.00,154.00,152,0,6,0,0,,,16375,0,90,,,,,,770
2023-08-04T08:29:16Z,4,1,"Bigg Swoly",0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,20,2161,1814,70,14,56,0.53,-8.00,9,17,0,0,1,,,900,0,2,,,,,,770
2023-08-04T08:29:16Z,4,1,AlexWithMSG,0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,17.72,1397,1574,79,14,65,0.33,-8.33,5,15,5,0,0,,,835,0,2,,,,,,770
2023-08-04T08:29:16Z,4,1,ThatsTaco5599,0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,3.06,1795,2715,1111,34,1077,0.42,-13.66,11,26,4,0,0,,,1400,0,2,,,,,,770
2023-08-04T08:29:16Z,4,1,jax2885,0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,13.64,156,2351,88,12,76,0.05,-19.33,1,21,2,0,2,,,10,0,1,,,,,,770
2023-08-04T08:29:16Z,4,1,DarzFTW,0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,20.97,594,2105,62,13,49,0.30,-13.33,6,20,2,0,0,,,760,0,1,,,,,,770
2023-08-04T08:29:16Z,4,1,"killer vinner",0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,28.37,3687,853,289,82,207,6.33,32.33,38,6,1,0,0,,,4140,0,20,,,,,,770
2023-08-04T08:29:16Z,4,1,Rador8148,0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,84.62,1656,2046,13,11,2,0.53,-9.00,10,19,0,0,0,,,1085,0,4,,,,,,770
2023-08-04T08:29:16Z,4,1,GoodGael10,0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,23.08,222,2957,26,6,20,0.07,-25.00,2,27,0,0,2,,,-10,0,0,,,,,,770
2023-08-04T08:29:16Z,4,1,kertyi,0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,36.36,287,4693,11,4,7,0.02,-46.00,1,47,0,0,1,,,0,0,0,,,,,,770
2023-08-04T08:29:16Z,4,1,"343 Robot Hoida",0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,26.67,449,1804,30,8,22,0.29,-12.00,5,17,0,0,0,,,550,0,0,,,,,,770
2023-08-04T08:29:16Z,4,1,"343 PardonMy",0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,22.58,713,3122,31,7,24,0.10,-28.00,3,31,0,0,2,,,110,0,0,,,,,,770
2023-08-04T08:29:16Z,4,1,Grottieboi,0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Left,0,90,496,0,0,0,0.25,-3.00,1,4,0,0,0,,,105,0,0,,,,,,770
2023-08-04T08:29:16Z,4,1,Anevillem0n999,0d883038-b65c-4e77-99f4-5eb47d3428a0,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Left,17.39,208,817,23,4,19,0.33,-4.00,2,6,0,0,2,,,-10,0,0,,,,,,770
