Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:24:12",1,1,"BOBBY BOBALONG",751f7e49-88a6-4128-a03d-ea0dd863173d,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.17,5519,1797,848,383,465,8.67,25.33,26,,,,,,,,3,7,0,0,13,0,0,,,,0,12,450
"2021-11-15 23:37:06",1,1,"BOBBY BOBALONG",3c4ee446-76aa-496f-91d1-65eb8ec972c2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.69,2857,2528,582,167,415,0.57,-2.00,4,,,,,,,,7,3,0,0,2,0,0,,,,0,1,569
"2021-11-15 23:48:31",1,1,"BOBBY BOBALONG",0c694842-1fb7-49a0-8428-ac32886fb328,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.02,2892,3943,416,154,262,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,3,542
"2021-11-16 00:00:41",1,1,"BOBBY BOBALONG",4ef4734f-e239-4f9f-a54e-f3a3e89c0f51,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.82,1604,3064,220,92,128,0.40,-5.00,4,,,,,,,,10,3,0,0,1,0,0,,,,0,0,360
"2021-11-16 00:03:10",1,1,"BOBBY BOBALONG",1326b03f-d4dd-4ee9-8ddf-216dc95447a7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.66,2432,1438,401,151,250,1.25,2.33,5,,,,,,,,4,4,0,0,4,0,0,,,,0,2,604
"2021-11-16 00:22:38",1,1,"BOBBY BOBALONG",60270299-395b-4620-a9c5-a884e1bd3277,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.42,2003,2244,284,129,155,0.75,-1.33,6,,,,,,,,8,2,0,0,2,0,0,,,,0,4,334
"2021-11-16 00:28:04",1,1,"BOBBY BOBALONG",5bf023be-0619-432f-b730-302e11bdfcdd,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,444,16,0,16,0.00,-2.00,0,,,,,,,,2,0,0,1,0,0,0,,,,0,0,340
"2021-11-16 18:22:20",1,1,"BOBBY BOBALONG",4575e146-9bad-4c54-8494-ba92320270ad,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.06,2487,1192,238,112,126,1.75,3.33,7,,,,,,,,4,1,0,0,2,0,0,,,,0,3,440
"2021-11-16 18:27:55",1,1,"BOBBY BOBALONG",8ecd8629-1291-4bbe-b973-6a62014d51d4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.28,785,603,106,48,58,3.00,2.00,3,,,,,,,,1,0,0,0,2,0,0,,,,0,2,303
"2021-11-16 18:35:45",1,1,"BOBBY BOBALONG",53f4ecf2-6c13-4e7a-bcd2-41144536cb45,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.14,2557,2236,408,176,232,1.43,4.33,10,,,,,,,,7,4,0,0,4,0,0,,,,0,5,384
"2021-11-16 18:46:48",1,1,"BOBBY BOBALONG",13d59072-28d8-4741-9157-893fedcbab55,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,43.65,2623,2608,417,182,235,0.88,1.00,7,,,,,,,,8,6,0,0,2,1,0,,,,0,1,531
"2021-11-16 18:58:19",1,1,"BOBBY BOBALONG",0e62fb8e-4364-40e7-a0b5-44f641f9327b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.72,3680,2208,549,240,309,2.17,7.33,13,,,,,,,,6,1,0,0,3,1,0,,,,0,6,679
"2021-11-16 19:14:03",1,1,"BOBBY BOBALONG",80399317-f28e-4baf-92cb-4c346d4b5101,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.68,3559,2669,672,307,365,1.67,5.67,10,,,,,,,,6,5,0,0,3,1,0,,,,0,5,531
"2021-11-16 19:24:07",1,1,"BOBBY BOBALONG",54593623-ef25-474f-aaa9-2d76af86ea55,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.76,5996,3439,601,251,350,1.44,7.67,13,,,,,,,,9,11,1,0,5,3,0,,,,0,9,766
"2021-11-16 19:39:00",1,1,"BOBBY BOBALONG",0c9f23bd-6925-4a6e-8360-0d436ad2cbef,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.15,8038,4311,709,313,396,1.40,9.00,21,,,,,,,,15,9,0,1,7,2,0,,,,0,14,830
"2021-11-16 19:54:24",1,1,"BOBBY BOBALONG",97b99adc-887d-459b-a366-501a601a62e8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.29,3545,4141,708,264,444,1.17,5.33,14,,,,,,,,12,10,0,0,4,0,1,,,,0,2,833
"2021-11-16 20:06:37",1,1,"BOBBY BOBALONG",c24d773b-50fe-406f-aa9e-80bb9c775491,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,49.56,2609,2235,341,169,172,1.83,5.33,11,,,,,,,,6,1,0,0,4,1,0,,,,0,8,572
"2021-11-16 20:18:37",1,1,"BOBBY BOBALONG",66a503fa-2ea1-4a23-8409-846dfe28d54d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.66,5537,5166,573,296,277,1.31,7.67,21,,,,,,,,16,8,0,0,6,0,0,,,,0,9,804
"2021-11-16 20:39:33",1,1,"BOBBY BOBALONG",ea3aca32-ac12-4f89-92c8-78ab9f886675,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1102,2274,98,49,49,0.29,-3.67,2,,,,,,,,7,4,0,0,1,0,0,,,,0,0,379
"2021-11-17 18:06:06",1,1,"BOBBY BOBALONG",ca981010-0ce7-44af-9e63-ccfb3e653104,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.52,5276,5364,687,299,388,1.36,6.67,19,,,,,,,,14,5,0,0,4,0,0,,,,0,4,679
"2021-11-22 16:38:00",1,1,"BOBBY BOBALONG",c0c36890-1592-4664-a8ac-0f715bef5e77,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.89,3134,2134,561,235,326,2.60,9.00,13,,,,,,,,5,3,0,0,5,0,0,,,,0,5,519
"2021-11-22 16:48:45",1,1,"BOBBY BOBALONG",a07a282e-5167-4c4a-8a3f-8bf67835a681,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.56,3130,2664,485,187,298,1.78,8.33,16,,,,,,,,9,4,0,0,4,0,0,,,,0,6,496
"2021-11-22 16:59:41",1,1,"BOBBY BOBALONG",31b7cd7e-1e21-49c7-9c3b-9f2818cbda97,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.37,2465,1951,808,205,603,0.71,1.33,5,,,,,,,,7,10,0,0,2,1,0,,,,0,0,641
"2021-11-22 17:12:15",1,1,"BOBBY BOBALONG",c3250934-23b6-4fe2-ba97-e399f911b588,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,39.47,2470,2058,489,193,296,1.20,2.00,6,,,,,,,,5,3,0,0,3,1,0,,,,0,2,623
