Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 17:45:16",,,"BOBBY BOBALONG",e367573b-c800-431f-a6d9-e33b66db28c7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,57
"2021-11-30 17:47:43",,,"BOBBY BOBALONG",e91bc7c7-d0c4-4bdb-bbdc-638c14ebfb1d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.72,2039,243,81,67,14,11.00,11.33,11,,,,,,,,0,1,0,0,11,0,0,,,,0,7,192
"2022-01-31 21:34:08",,,"BOBBY BOBALONG",e7d50a6c-4200-4839-8941-12eb03c11fbb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,534
"2022-02-20 16:02:38",,,"BOBBY BOBALONG",16e93804-771e-4412-9a54-76c47afb960b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,54,302,0,302,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,647
"2022-03-06 19:58:47",,,"BOBBY BOBALONG",2f8c6185-53d2-487e-be0f-4e8348065789,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-03-06 20:01:21",,,"BOBBY BOBALONG",74004f25-e904-44cb-9150-a283f16fba2a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,580,0,580,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,736
"2022-05-09 22:10:29",,,"BOBBY BOBALONG",3a21320b-e231-4fe3-b378-27f8072a9c49,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,12,,,,,Left,58.33,321,537,24,14,10,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,649
"2022-05-09 22:28:40",,,"BOBBY BOBALONG",0fa32bd6-76c1-49d9-9981-25fd76255653,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,36.65,1519,1559,221,81,140,1.00,0.00,6,,,,,,,,6,0,0,0,3,0,0,,,,0,2,580
"2022-05-09 22:45:04",,,"BOBBY BOBALONG",48d72ed2-729c-413d-8404-290d696fc2cf,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,42.14,1407,1973,159,67,92,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,2,680
"2022-05-09 23:00:57",,,"BOBBY BOBALONG",505e3520-97c8-42ea-ae23-2671d7d054b9,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,14,,,,,Left,47.37,2090,2292,190,90,100,1.00,0.67,6,,,,,,,,6,2,0,0,4,0,0,,,,0,1,784
"2023-10-01 18:15:49",,,"BOBBY BOBALONG",b106b084-d16e-4e0d-a533-70bbaa900241,"Indiana Johns","Indiana Johns",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,1227,183,0,183,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,,,-200,0,0,748
"2023-10-01 18:31:11",,,"BOBBY BOBALONG",062c82f6-aadb-4c02-9339-f31744b4d05b,Cookies,Cookies,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,1145,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,1834
"2023-10-01 19:07:30",,,"BOBBY BOBALONG",8e41732a-f8d4-4fbf-bbe8-a2630a241fa1,"Ice Cream Man","Ice Cream Man GM",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,2205,919,0,0,0,2.50,6.00,10,0,0,0,0,0,0,0,4,0,0,0,10,0,0,,,1500,0,16,674
"2023-10-01 19:23:55",,,"BOBBY BOBALONG",9eeb1f8e-941d-4667-bf4d-efc799abd8df,"Jump Rope | Hooverdam","Jump Rope | Hooverdam GM",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,15
"2023-10-01 19:24:48",,,"BOBBY BOBALONG",125fbecc-25e3-4e10-a800-44b53db3bf70,"Jump Rope | Hooverdam","Jump Rope | Hooverdam GM",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,687,2836,8,0,8,0.38,-5.00,3,0,0,0,0,0,0,0,8,0,0,3,2,3,0,,,13,0,4,766
"2023-10-01 19:43:52",,,"BOBBY BOBALONG",e85acf03-3044-49a2-b25d-b669f1bebbaa,"Star wars Ro sham bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-10-01 19:45:36",,,"BOBBY BOBALONG",7e21b72d-1159-4ef6-a317-b7515c5a865a,"Star wars Ro sham bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.69,1281,2157,844,124,720,1.00,1.00,6,0,0,2,2,0,0,0,6,3,0,0,1,0,0,,,1160,0,3,479
"2023-10-01 19:57:09",,,"BOBBY BOBALONG",f25fb87e-681b-493b-b500-5654e11f85f1,"Star wars Ro sham bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.33,4087,2665,416,122,294,2.14,11.00,15,0,0,8,12,0,0,1,7,9,0,1,5,0,0,,,2290,0,20,685
"2023-10-01 20:13:10",,,"BOBBY BOBALONG",4e0e9518-3b98-4c82-afac-cf635da30240,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,227,631,28,7,21,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,1,353
