Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 21:44:42",1,1,QueetleBeef,d0dc45c6-190d-43c1-a09c-8a2099b935fa,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.9,1590,2473,246,108,138,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,1,407
"2021-11-16 21:54:28",1,1,QueetleBeef,b3ca232b-e190-417f-8076-292c876ed698,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,981.642,16010,3,50.87,Eagle,0,948.125,10820,1,49.13,1,1,1,0,,Win,24.04,3221,2358,312,75,237,2.00,7.33,14,3,0,0,7,0,0,0,7,1,0,2,8,0,0,12,9,1420,0,10,572
"2021-11-16 22:07:10",1,1,QueetleBeef,8a2684f0-0a33-4927-9f2d-b1bdf423574f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1010.517,12685,100,50.52,Cobra,0,989.897,12400,88,49.48,8,1,1,0,,Win,42.55,2274,2747,141,60,81,0.60,-1.33,6,0,0,0,4,0,3,0,10,8,0,0,2,2,0,8,7,1000,0,0,642
"2021-11-16 22:22:01",1,1,QueetleBeef,3bdcac40-b0ab-4f7a-b9b8-95884c4ee76e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1024.126,17670,3,49.95,Eagle,0,1026.357,12495,0,50.05,22,1,0,0,,Left,34.69,1045,2383,196,68,128,0.44,-4.66,4,1,0,1,0,0,0,0,9,1,0,0,2,0,0,6,7,600,0,1,640
"2021-11-16 23:24:49",1,1,QueetleBeef,0d220ab2-bc76-415a-b375-72894a9f8412,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.79,3748,4755,495,192,303,0.69,-3.00,11,,,,,,,,16,6,0,0,,0,0,,,,0,7,682
"2021-11-16 23:43:29",1,1,QueetleBeef,856d8c51-2805-4a38-9feb-035d29d4648c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.05,2351,3442,472,156,316,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,1,456
"2021-11-16 23:52:19",1,1,QueetleBeef,80b3ea1e-76ff-4329-b4a7-de2e5fc3b72c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.13,3386,3890,834,293,541,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,6,520
"2021-11-17 00:17:36",1,1,QueetleBeef,fce5bb7a-7612-4c45-8121-815f7a52a1fb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.48,2757,2468,274,89,185,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,1,531
"2021-11-17 00:28:53",1,1,QueetleBeef,8aef0400-59ed-42c2-b01e-7f220d4875b0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.93,4195,3878,753,248,505,1.55,8.33,17,,,,,,,,11,7,0,0,,1,0,,,,0,8,813
"2021-11-17 00:58:54",1,1,QueetleBeef,92b9c9d9-47b4-47d0-b4af-0ea1638bf828,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.82,2249,3074,355,152,203,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,1,,,,0,2,660
"2021-11-17 01:35:34",1,1,QueetleBeef,be9eae0f-892e-444a-81a2-f0f72b7f2c2b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.94,3031,5053,343,137,206,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,2,697
