Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 23:34:49",1,1,"BeYonD 9000",aa8dca84-7004-44bf-b9bb-58ad5121d100,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.11,6113,3333,406,240,166,6.67,17.66,20,1,1,16,0,0,0,0,3,2,0,0,8,0,0,8,6,2445,0,11,479
"2021-11-19 23:46:05",1,1,"BeYonD 9000",81c86059-73c9-4dc1-a583-b164103fb6fb,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611
"2021-11-19 23:58:01",1,1,"BeYonD 9000",239e7f2a-41df-4062-a69c-2deb131bca07,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.37,4811,3683,366,199,167,1.75,11.33,21,2,1,11,0,0,0,0,12,7,0,0,6,0,0,10,15,2775,0,5,609
"2021-11-20 00:09:37",1,1,"BeYonD 9000",9355468e-06a7-4356-9f8f-072ba8d00f16,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.3,3383,4023,338,170,168,0.62,-4.33,8,0,0,4,2,0,0,0,13,2,0,0,5,0,0,15,12,900,0,3,625
"2021-11-20 00:21:24",1,1,"BeYonD 9000",1293be2d-95c6-4cec-a0ad-3add34a58e62,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.26,4365,2145,312,188,124,1.71,8.66,12,1,0,9,0,0,0,0,7,11,0,0,5,0,0,9,8,1750,0,10,397
"2021-11-20 01:27:14",1,1,"BeYonD 9000",bad61b3c-8f38-4b93-ab95-4fdd2afd0f20,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.94,4651,3591,485,281,204,1.18,4.00,13,0,0,11,0,0,0,0,11,6,0,0,2,0,0,12,13,1755,0,5,544
"2021-11-20 01:37:56",1,1,"BeYonD 9000",88eb2b42-35c5-4739-b813-de1f99fa4d8a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.39,7886,4850,758,435,323,1.93,17.00,29,1,0,27,3,0,0,0,15,9,0,0,5,0,0,16,14,3560,0,14,751
"2021-11-20 01:52:04",1,1,"BeYonD 9000",d06da22e-6178-4961-a1c7-d207e074f0a2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.12,4363,3094,486,263,223,1.63,8.33,13,0,0,12,1,0,0,0,8,10,0,0,5,0,0,12,10,1800,0,5,482
"2021-11-20 02:02:12",1,1,"BeYonD 9000",1e874d21-ae3c-4109-a7f3-03c03f429536,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.69,5804,3627,598,339,259,1.75,11.66,21,1,0,14,0,0,0,0,12,8,0,0,7,0,0,18,13,3000,0,6,684
"2021-11-20 05:23:35",1,1,"BeYonD 9000",4c4850cb-3bea-4e2d-a72e-76d027ebd5e8,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,61.32,5380,1603,468,287,181,5.25,18.33,21,0,1,15,0,0,0,0,4,4,0,0,8,0,0,13,10,2300,0,12,513
"2021-11-20 05:33:11",1,1,"BeYonD 9000",c15e8a04-5ac0-478b-a9dd-20ab9670cc67,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,60.74,4094,3526,298,181,117,0.47,-4.00,7,0,0,4,0,0,0,0,15,12,0,0,2,0,1,16,9,1325,0,4,606
"2021-11-20 05:44:28",1,1,"BeYonD 9000",f1a3b99e-b757-4f73-8e90-b65207905131,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.35,4381,4756,370,190,180,0.86,1.00,12,0,1,6,0,0,0,0,14,9,0,0,3,0,0,15,17,2025,0,4,655
"2021-11-20 06:07:53",1,1,"BeYonD 9000",1c25a319-1a7f-4762-8a50-efe632e452a8,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,64.71,2845,2034,153,99,54,1.57,5.00,11,2,1,4,1,0,0,0,7,3,0,0,4,0,0,7,7,1425,0,4,456
"2021-11-20 08:54:23",1,1,"BeYonD 9000",4ffca8a8-c0ea-4920-b5d3-dbdbdbe1831f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.46,3370,3216,301,185,116,0.92,0.33,12,0,0,11,2,0,0,0,13,4,0,0,2,0,0,11,11,1400,0,3,458
"2021-11-20 09:03:17",1,1,"BeYonD 9000",b19bdf43-4285-4553-ac34-a07cc76061f8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,54.4,6652,4998,853,464,389,1.37,11.33,26,0,1,24,0,0,0,0,19,13,0,0,3,0,0,18,18,3310,0,7,758
"2021-11-20 09:18:34",1,1,"BeYonD 9000",74aa3261-a3fd-4323-9d86-05f9cc662c9e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.43,6146,5567,535,334,201,0.86,1.66,18,2,0,14,1,0,0,0,21,14,0,0,5,0,0,16,20,2510,0,7,711
"2021-11-20 09:33:14",1,1,"BeYonD 9000",f341a430-2586-4d72-be1b-9f83d8b2be2b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.11,5241,5517,644,342,302,0.76,-1.33,16,0,1,12,0,0,0,0,21,11,0,0,3,0,0,17,19,2495,0,6,764
"2021-11-20 09:48:22",1,1,"BeYonD 9000",e84e0c94-f13e-45d1-8cbb-78bf8e190c20,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.79,1889,3149,199,115,84,0.36,-7.66,5,1,1,3,0,0,0,0,14,4,0,0,2,0,0,8,10,700,0,1,335
"2021-11-20 09:55:38",1,1,"BeYonD 9000",cfdcf514-314c-4d37-98c0-3d39ef337459,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,60.75,9384,7898,986,599,387,1.15,9.33,31,5,2,22,0,0,0,0,27,16,0,0,2,0,0,27,29,4360,0,12,1113
"2021-11-20 13:21:31",1,1,"BeYonD 9000",58f05625-f411-421c-b14f-0cf1aee3afb0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,0,,Loss,59.02,6410,4612,615,363,252,1.56,11.66,25,0,2,20,2,0,0,0,16,8,0,0,4,0,0,17,16,3075,0,8,752
"2021-11-20 13:35:24",1,1,"BeYonD 9000",f8add64b-aa69-4695-b418-17e28dc8081b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,63.21,4367,3848,386,244,142,0.81,-2.33,13,0,0,12,0,0,0,0,16,2,0,0,3,0,0,12,12,1400,0,5,474
"2021-11-20 13:44:42",1,1,"BeYonD 9000",927d505e-206b-4a4a-aae5-2677bc54e67a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,1,1,0,,Loss,57.23,9715,6750,968,554,414,1.62,18.00,34,3,3,28,0,0,0,0,21,15,0,0,6,0,0,26,24,4570,0,12,991
"2021-11-20 14:03:15",1,1,"BeYonD 9000",86f543f5-e839-4968-adc5-22bec6f4c24c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,61.49,5899,5216,605,372,233,0.79,-1.00,15,4,0,8,0,0,0,0,19,9,0,1,3,0,0,17,16,2250,0,6,660
"2021-11-20 14:15:39",1,1,"BeYonD 9000",271898ae-4470-4a80-aac7-78cca5c0a383,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,0,,Loss,65.39,10983,9101,965,631,334,1.21,10.66,41,2,2,35,0,0,0,0,34,11,0,0,3,0,0,29,30,5315,0,18,1154
"2021-11-20 14:46:53",1,1,"BeYonD 9000",5f5afd9c-7b80-4d24-8d12-06464669e39b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,44.37,4086,3600,444,197,247,0.62,-3.00,8,1,0,6,0,0,0,0,13,6,0,0,2,0,0,13,11,1375,0,1,603
"2021-11-20 14:56:54",1,1,"BeYonD 9000",7c01ce9c-4200-4b32-9eb8-0d2662300f2a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.91,4548,4287,459,275,184,1.29,5.33,18,0,1,16,0,0,0,0,14,4,0,0,4,0,0,16,14,2575,0,6,645
