Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:55:22",1,1,"jusT like jeezy",8fb80a20-f58e-4e8c-92eb-32a5708df083,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28,1704,828,125,35,90,6.00,5.66,6,0,0,4,1,0,0,0,1,2,0,0,6,0,0,5,4,1000,0,3,255
"2021-11-15 21:04:31",1,1,"jusT like jeezy",a6035183-5fb3-4377-bdf5-cc6a34d6c40d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,48.73,4628,2392,353,172,181,3.40,12.66,17,3,0,3,5,0,0,0,5,2,0,0,5,0,0,11,8,1850,0,8,582
"2021-11-15 21:16:36",1,1,"jusT like jeezy",f80c7c08-484b-48f5-879f-2a31e4d79cd3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.82,5228,2593,547,278,269,5.25,18.33,21,2,0,16,2,0,0,0,4,4,0,0,16,0,0,11,10,2300,0,9,513
"2021-11-15 21:29:57",1,1,"jusT like jeezy",c6dc287b-2a87-4e38-9053-bb13a048de2c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.86,2486,615,219,107,112,12.00,11.66,12,2,0,5,5,0,0,0,1,2,0,0,11,0,0,8,5,1500,0,8,298
"2021-11-15 21:36:47",1,1,"jusT like jeezy",20bbc5bc-a1de-451f-9eea-884341bc484d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.77,4401,3786,516,231,285,0.86,0.33,12,1,2,4,0,0,0,0,14,7,0,0,4,0,0,18,13,2000,0,4,644
"2021-11-15 21:49:52",1,1,"jusT like jeezy",366fb8fc-3b12-4541-bbce-517b7491f2ac,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.53,4129,3653,582,265,317,1.88,7.66,15,1,2,6,1,0,0,0,8,2,0,0,5,0,0,15,9,1600,0,5,546
"2021-11-15 22:02:01",1,1,"jusT like jeezy",fedbe77d-eb8b-4852-b3be-8b3b1710bb5a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.14,9397,5956,1142,584,558,2.69,24.66,35,3,2,12,7,0,0,0,13,8,0,0,11,0,0,24,15,4200,0,15,973
"2021-11-15 22:20:56",1,1,"jusT like jeezy",25946fe9-2202-4ea4-8e06-96f34a86df22,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.01,5127,2617,517,212,305,5.50,19.33,22,2,1,6,3,0,0,0,4,4,0,0,19,0,0,17,10,2400,0,12,587
"2021-11-15 22:35:44",1,1,"jusT like jeezy",230554bf-aae2-48c4-a79e-3be15ee1d47a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.96,7195,3357,765,321,444,3.67,26.00,33,1,2,11,9,0,0,0,9,6,0,0,13,0,1,17,11,3650,0,20,960
"2021-11-15 23:01:27",1,1,"jusT like jeezy",93f7de75-805d-4ecc-9632-db3b8fdcaa59,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.01,2985,3040,434,178,256,0.56,-2.33,5,0,1,3,0,0,0,0,9,5,0,0,1,0,0,12,11,750,0,4,437
