Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:25:38",1,1,Thorn,fdae18ba-7a08-4f2a-b4e4-e34357123b9c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.12,3361,1463,292,123,169,6.00,12.00,12,3,0,6,0,0,0,0,2,6,0,0,8,0,0,7,4,1525,0,4,315
"2021-11-15 19:33:05",1,1,Thorn,a7c5c70c-515d-4ec4-b415-4bcd2859a1dc,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.01,3235,1192,671,349,322,5.50,12.33,11,2,0,5,0,0,0,0,2,10,0,0,6,0,0,11,6,1600,0,7,454
"2021-11-15 19:42:10",1,1,Thorn,9f4048a7-e512-4606-a97e-8cc2fd6fb45d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.87,2819,1521,179,100,79,2.50,7.33,10,0,2,4,0,0,0,0,4,4,0,0,3,0,0,7,7,1450,0,2,321
"2021-11-15 19:49:26",1,1,Thorn,3034a53c-6593-4393-9edc-474c68d243d2,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.65,5181,1959,263,149,114,6.00,22.66,24,2,1,13,0,0,0,0,4,8,0,0,13,0,0,9,6,2800,0,14,354
"2021-11-15 20:55:47",1,1,Thorn,4739a2f3-8ddd-4bdd-86eb-4390059daae5,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.55,6606,3260,911,415,496,7.50,27.00,30,7,0,13,5,0,0,0,4,3,0,0,20,0,0,15,10,3150,0,13,519
"2021-11-15 21:06:55",1,1,Thorn,bb83476f-115b-40d2-b4bd-639874847152,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.24,3115,2177,182,106,76,1.83,6.33,11,0,0,4,3,0,0,0,6,4,0,0,11,0,0,11,7,1675,0,6,347
"2021-11-15 21:26:44",1,1,Thorn,49353748-5d09-459f-9795-9ce8e8ce0965,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.86,4257,2901,299,176,123,2.13,11.00,17,1,2,9,1,0,0,0,8,6,0,0,6,0,0,15,9,2000,0,10,450
"2021-11-15 21:37:19",1,1,Thorn,07cf4918-7932-4702-8795-d57683aaf3a6,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.94,4641,2289,233,135,98,4.75,16.66,19,3,0,8,6,0,0,0,4,5,0,0,11,0,0,14,8,2150,0,10,414
"2021-11-15 23:11:44",1,1,Thorn,5e242e7d-4861-4379-a105-50faee50a973,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.36,5853,3147,549,249,300,2.88,17.00,23,5,1,11,1,0,0,0,8,6,0,0,6,0,0,18,10,2795,0,13,517
"2021-11-16 00:05:16",1,1,Thorn,ed671eb3-cba3-48a3-9946-7668d3c82dde,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,58.05,5676,2790,410,238,172,4.60,19.33,23,2,1,12,4,0,0,0,5,4,0,0,10,1,0,21,12,2650,0,18,705
"2021-11-16 02:01:48",1,1,Thorn,0bd6f220-1282-4c4a-a9be-0db7571ef8e6,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.11,3623,3370,317,143,174,1.09,2.00,12,4,0,3,0,0,0,0,11,3,0,0,3,0,0,21,13,1500,0,4,609
"2021-11-16 02:13:08",1,1,Thorn,2fd49688-c5c9-4a4f-acc1-674195b0d644,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,2002,2427,90,51,39,1.17,1.33,7,1,0,3,0,0,0,0,6,1,0,0,3,0,0,11,7,925,0,0,342
"2021-11-16 02:22:28",1,1,Thorn,000538fd-70e0-401c-976c-f8398501debd,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.1,4285,3907,539,297,242,1.50,6.33,15,3,2,10,0,0,0,0,10,4,0,0,5,0,0,19,11,1700,0,6,541
"2021-11-16 02:33:20",1,1,Thorn,69115376-9751-45da-8a20-6afb48aeb6ff,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.4,3807,4034,250,121,129,0.75,-2.00,12,2,1,5,0,0,0,0,16,6,0,0,3,0,0,25,13,1500,0,3,688
"2021-11-16 02:45:58",1,1,Thorn,4fe06558-2d5e-4b4a-9d2f-3ecc4d95a1ee,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.13,2305,2054,157,74,83,1.20,1.33,6,2,1,1,0,0,0,0,5,1,0,0,3,0,0,11,7,875,0,2,332
"2021-11-16 02:52:49",1,1,Thorn,acc734b2-0e14-4578-95ca-caa329ec22ec,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.1,4570,4097,436,201,235,1.60,8.33,16,6,1,5,0,0,1,0,10,7,0,0,5,0,0,25,16,1950,0,8,747
"2021-11-16 03:08:29",1,1,Thorn,2bcd179d-ff92-4e21-9406-21aebcff463f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.86,6473,4774,823,361,462,2.17,16.33,26,4,1,13,0,0,0,0,12,7,0,0,6,0,0,23,11,3750,0,5,689
"2021-11-16 03:25:29",1,1,Thorn,4ba3301f-de58-4d05-8c79-250615547b34,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.81,5333,2273,343,212,131,4.50,16.33,18,2,0,7,4,0,0,0,4,7,0,0,5,0,0,14,7,2600,0,7,424
"2021-11-16 03:35:17",1,1,Thorn,8d4c7ae3-75f6-482d-aaa8-0e8cd838de64,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.01,4982,3234,379,235,144,2.50,11.33,15,0,1,10,0,0,0,0,6,7,0,0,5,0,0,15,11,2570,0,4,541
"2021-11-16 04:01:30",1,1,Thorn,f68ec420-3ef7-43fd-9b83-8a52018aeb74,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.06,8778,4203,647,298,349,4.00,31.66,40,6,3,18,4,0,0,0,10,5,0,0,9,0,0,27,10,5255,0,20,758
"2021-11-16 04:16:18",1,1,Thorn,4aaf694f-017f-4900-a20d-1b51476fa925,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.94,5005,2589,262,178,84,3.40,14.66,17,1,0,9,2,0,0,0,5,8,0,0,7,0,0,15,8,2795,0,9,439
