Player,Kills,Deaths,Assists,KD,KDA,Accuracy,DamageDone,DamageTaken,AvgScore,AvgRank
cardboart,222,168,81,1.42,8.10,53.077,62149,52216,2889.5,3.3
iGameLord,145,172,77,0.93,-0.13,49.067,43772,51079,2234.5,3.3
"Bunnies Waddles",168,157,124,1.19,5.23,54.215,58965,51565,2631,3.7
"Noble KC",179,181,102,1.02,3.20,52.489,49574,55956,2488,4.6
"St3p Stool",54,83,57,0.69,-2.50,52.39,22398,24309,2336.25,4.5
"II SAIN7 II",60,74,34,0.79,-0.67,43.285,18709,22588,2202.5,5
"Ttv Stonee",70,76,46,0.98,2.33,52.5875,22207,23065,2496.25,5.25
Deedle,92,75,31,1.16,6.83,58.3025,24888,22904,3002.5,5.25
Wattssy,46,54,30,1.12,0.67,51.743333333333,13914,16724,2456.6666666667,1
lKenneth,68,51,38,1.39,9.89,48.616666666667,19134,17091,3393.3333333333,1.6666666666667
I3utu,79,48,39,1.59,14.66,51.746666666667,21405,18017,3500,3
"SS Gonna",66,50,27,1.55,8.33,49.84,20235,15723,2700,4
xDrJuicex,39,54,17,0.75,-3.11,52.613333333333,11858,14557,1653.3333333333,5.3333333333333
"Petes Twitchy",35,51,18,0.67,-3.33,43.65,10698,13804,1535,5.3333333333333
EliteGamesEGI,37,49,13,0.74,-2.56,49.123333333333,12315,14299,1475,6.3333333333333
jdinatale,32,49,16,0.62,-3.89,46.34,10516,13864,1353.3333333333,6.6666666666667
TUBATHECOOLKID,0,0,0,0.00,0.00,0,0,0,0,9
"xPBs Phillip",0,0,0,0.00,0.00,0,0,0,0,9
