Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-20T21:53:10Z,5,1,Jyrxz,bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Win,33.88,4303,3748,183,62,121,7.67,40.33,46,6,1,0,0,,,4960,0,29,,,,,,479
2024-01-20T21:53:10Z,5,1,Z3nTriFy,bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Loss,55.56,2321,2908,36,20,16,1.38,5.00,18,13,0,0,0,,,1955,0,11,,,,,,479
2024-01-20T21:53:10Z,5,1,"OG bath bomb",bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Loss,30.77,2583,1580,91,28,63,1.08,2.33,14,13,4,0,0,,,1755,0,10,,,,,,479
2024-01-20T21:53:10Z,5,1,GirlzDaddy,bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Loss,31.91,1564,1802,47,15,32,0.46,-5.33,6,13,5,0,0,,,930,0,0,,,,,,479
2024-01-20T21:53:10Z,5,1,Morsit,bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Loss,27.08,1715,2743,96,26,70,0.91,-0.66,10,11,1,0,0,,,1195,0,3,,,,,,479
2024-01-20T21:53:10Z,5,1,"jJj HACKER jJj",bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Loss,18.18,2261,2279,33,6,27,0.32,-12.66,6,19,1,0,0,,,785,0,1,,,,,,479
2024-01-20T21:53:10Z,5,1,Pleasantal,bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Loss,42.31,2226,1340,26,11,15,1.30,3.33,13,10,1,0,0,,,1490,0,4,,,,,,479
2024-01-20T21:53:10Z,5,1,Antraxs215,bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Loss,11.34,3109,1599,238,27,211,1.00,1.00,13,13,3,0,0,,,1615,0,4,,,,,,479
2024-01-20T21:53:10Z,5,1,"343 Lacuna",bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Loss,0,0,90,0,0,0,0.00,-1.00,0,1,0,0,0,,,10,0,0,,,,,,479
2024-01-20T21:53:10Z,5,1,"343 Aloysius",bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Loss,5.13,195,687,39,2,37,0.67,-0.66,2,3,1,0,0,,,300,0,0,,,,,,479
2024-01-20T21:53:10Z,5,1,"343 PardonMy",bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Loss,22.22,323,1083,9,2,7,0.22,-7.00,2,9,0,0,0,,,255,0,0,,,,,,479
2024-01-20T21:53:10Z,5,1,"343 Ham Sammich",bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Loss,8.33,957,1125,12,1,11,0.33,-6.00,3,9,0,0,0,,,365,0,0,,,,,,479
2024-01-20T21:53:10Z,5,1,"SNEAKY ZACK",bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Left,0,0,229,5,0,5,0.00,-1.00,0,1,0,0,0,,,0,0,0,,,,,,479
2024-01-20T21:53:10Z,5,1,Stonecutter4461,bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Left,33.33,2159,2040,3,1,2,0.44,-9.66,8,18,1,0,0,,,950,0,2,,,,,,479
2024-01-20T21:53:10Z,5,1,"iNexus One",bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Left,0,0,406,0,0,0,0.00,-3.00,0,3,0,0,0,,,20,0,0,,,,,,479
2024-01-20T21:53:10Z,5,1,"Sem3ntal 117",bed3b623-a9a8-4e3b-83a5-5d16c88e62bf,"Snow Fire",Infection,Infection,CrossPlay,Open,,,,Left,50,172,229,18,9,9,2.00,1.00,2,1,0,0,0,,,210,0,0,,,,,,479
