Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 10:19:07",,,bnunya,453cf9b7-4b03-447c-9633-0bb32c5c5a37,Behemoth,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,55
"2021-11-26 05:20:30",,,bnunya,0bc02061-27db-4154-8f7d-9e79e9a94c89,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.98,3664,4179,174,80,94,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,7,622
"2021-11-26 05:32:31",,,bnunya,96ed753b-4bdb-4e19-bc2c-b7800f1bd5e3,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,44.44,1217,1471,126,56,70,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,621
"2021-11-29 14:59:16",,,bnunya,f5b65d24-9f1e-4395-bc8c-e7a3bd817b34,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.81,4603,3530,272,111,161,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,8,738
"2022-02-10 05:54:14",,,bnunya,467accf7-6786-437b-ac96-ab7e732c7eb0,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,306,44,0,44,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,250
"2022-02-20 05:26:57",,,bnunya,75220d88-2273-4215-8d76-c1b360503971,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-02-20 05:34:03",,,bnunya,2c67b72e-5b44-4407-b586-d702cba4efa2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,44,23,2,2,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,31
"2022-02-20 05:36:09",,,bnunya,68e4bf1e-7ff5-4463-aa56-94b9133eeb39,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-02-20 05:38:22",,,bnunya,0038ebfe-3cf9-4a5c-b059-5cb5797c6a9b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.95,1302,144,126,39,87,29.00,28.00,29,,,,,,,,1,0,0,0,,0,0,,,,0,27,304
"2022-02-20 05:47:26",,,bnunya,c21c0743-c751-4220-ac66-4df511bbc1e4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.54,225,110,13,8,5,5.00,4.00,5,,,,,,,,1,0,0,0,,0,0,,,,0,6,87
