Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 16:14:44",1,1,"John Grave 0",4244074c-2447-49da-861e-087f13c76668,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,618
"2021-12-12 22:21:14",1,1,"John Grave 0",2f3093ec-5916-4ae6-a2ad-00b04f2f65a6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.29,3283,4088,459,162,297,1.00,2.66,12,3,0,3,1,0,0,0,12,8,0,0,3,0,0,11,14,2275,0,2,737
"2021-12-18 21:17:18",1,1,"John Grave 0",bc05bff4-3f94-4045-aa50-8ca498c25811,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.34,2943,2815,493,189,304,1.86,7.33,13,1,0,11,0,0,0,0,7,4,0,0,5,0,0,8,10,1500,0,5,506
"2021-12-18 21:27:39",1,1,"John Grave 0",cf0247c8-7f7b-48d9-a446-11e66e615605,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.34,4903,5127,642,259,383,1.36,8.00,19,1,1,13,0,0,0,0,14,9,0,0,5,0,0,12,18,2435,0,8,737
"2021-12-18 21:41:45",1,1,"John Grave 0",b070e5c2-d2ec-4ee3-83f5-a5de1b0fc60d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.69,3354,4437,564,190,374,0.82,-1.00,14,2,0,10,0,0,0,0,17,6,0,0,4,0,0,12,16,2195,0,3,755
"2021-12-18 22:05:07",1,1,"John Grave 0",b074edcd-36b4-44fb-828a-b0bef3c05fd1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.52,3268,4371,460,191,269,0.77,-1.66,10,0,0,9,0,0,0,0,13,4,0,0,2,0,0,10,13,1200,0,6,554
"2021-12-18 22:16:20",1,1,"John Grave 0",d63a90bb-8e77-4a30-b46c-95922d360b0d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.45,4215,5189,556,236,320,1.38,7.00,18,3,1,10,1,0,0,0,13,6,0,0,5,0,0,12,14,3280,0,6,741
"2021-12-25 22:32:44",1,1,"John Grave 0",28c62d12-7c08-4a77-9cdb-2a64d6fba579,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.13,2204,4205,516,140,376,0.33,-11.33,6,0,0,6,0,0,0,0,18,2,0,0,1,0,0,12,16,725,0,1,752
"2021-12-25 22:47:15",1,1,"John Grave 0",8284e136-104d-41b7-9694-4fead718ec86,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.21,4726,5002,680,253,427,1.58,8.00,19,3,0,15,0,0,0,0,12,3,0,0,4,0,0,12,16,2500,0,4,693
"2021-12-25 23:02:11",1,1,"John Grave 0",616cdd5f-fa53-41fb-8d31-d7ac78cda951,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,28.11,1609,2784,281,79,202,0.60,-3.33,6,1,1,4,0,0,0,0,10,2,0,0,4,0,0,6,10,810,0,1,421
"2022-01-14 04:02:46",1,1,"John Grave 0",aea50486-b25b-46ba-9090-33ba564ba282,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.89,2201,2704,321,112,209,1.00,1.66,9,2,0,6,0,0,0,0,9,5,0,0,2,0,0,9,11,1645,0,1,499
"2022-01-14 04:12:48",1,1,"John Grave 0",000143aa-4fc7-42b1-b853-3ef876618e6c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.36,2142,3268,359,109,250,0.89,0.00,8,3,0,5,0,0,0,0,9,3,0,0,3,0,0,,,950,0,1,466
"2022-01-14 04:22:11",1,1,"John Grave 0",297fec9d-4ea2-4e40-a7b8-d503f63c8722,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,915,,,,,,,,,,,,,4,1,1,1,,Win,33.83,3613,4265,609,206,403,1.18,4.66,13,0,0,10,0,0,0,0,11,8,0,0,3,0,0,13,15,2030,0,2,756
"2022-01-14 04:37:20",1,1,"John Grave 0",49b80a15-bbf4-4cc9-9ede-bf9f90729c9e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,915,900,,,,,,,,,,,,,7,1,0,0,,Left,39.68,526,876,63,25,38,1.00,0.00,3,0,0,3,0,0,0,0,3,0,0,0,1,0,0,2,4,300,0,0,221
"2022-01-26 02:53:30",1,1,"John Grave 0",5c3dcdfd-c381-48fc-b272-9be868ab1d58,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,900,915,,,,,,,,,,,,,4,1,1,0,,Win,44.88,2982,1659,283,127,156,2.00,6.00,10,0,1,9,1,0,0,0,5,3,0,0,6,0,0,8,6,1185,0,4,368
"2022-01-26 03:04:41",1,1,"John Grave 0",76084131-75b4-4cd9-a10b-d6895f189589,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,915,915,,,,,,,,,,,,,7,1,1,0,,Loss,40.87,3435,3478,438,179,259,0.92,0.33,11,5,1,4,0,0,0,0,12,4,0,0,3,0,0,10,11,1300,0,3,508
"2022-01-27 02:22:47",1,1,"John Grave 0",29e00c4a-254c-4766-95c9-59ede75c59c1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,915,900,,,,,,,,,,,,,8,1,0,0,,Left,40.86,3148,3933,443,181,262,1.00,0.33,12,0,2,9,0,0,0,0,12,1,0,0,4,0,0,13,13,1660,0,2,766
"2022-02-01 05:06:27",1,1,"John Grave 0",99f5f664-6f63-4cb2-b88d-9527aaed7887,Streets,Oddball,"Ranked Arena",CrossPlay,Open,900,900,,,,,,,,,,,,,8,1,1,0,,Loss,39.25,2370,3812,428,168,260,0.53,-7.00,8,0,0,6,0,0,0,0,15,0,0,0,1,0,0,10,13,880,0,1,520
"2022-02-07 04:16:56",1,1,"John Grave 0",95883b4b-22f6-46c2-a2d4-bb54dc764db3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,900,900,,,,,,,,,,,,,5,1,1,0,,Loss,42.71,5203,4628,665,284,381,1.38,6.33,18,2,0,13,2,0,0,0,13,4,0,0,4,0,0,16,19,2875,0,5,885
"2022-02-07 04:39:24",1,1,"John Grave 0",400eb49b-58d4-4489-8e1c-d8eb6ff59ada,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,900,885,,,,,,,,,,,,,8,1,0,0,,Left,54.13,1327,1090,109,59,50,1.67,3.33,5,1,0,3,0,0,0,0,3,4,0,0,3,0,0,4,6,725,0,3,426
"2022-02-08 03:50:55",1,1,"John Grave 0",27182aa6-ea17-4cd5-ba88-c3aff6e4c368,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,885,900,,,,,,,,,,,,,2,1,1,0,,Win,36.43,2980,3806,442,161,281,1.30,5.33,13,1,0,12,0,0,0,0,10,7,0,0,6,0,0,12,12,1650,0,3,569
"2022-02-08 04:02:26",1,1,"John Grave 0",0ee0b7ed-daa7-463e-abdd-b8177b2a8b6a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,900,885,,,,,,,,,,,,,7,1,0,0,,Left,37.5,250,761,24,9,15,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,3,-100,0,0,205
"2022-02-12 01:07:22",1,1,"John Grave 0",7d028109-e4a3-4fd8-b9ba-ac373e716535,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,885,900,,,,,,,,,,,,,3,1,1,0,,Win,40.47,2865,2753,341,138,203,1.33,4.00,12,2,0,8,0,0,0,0,9,3,0,0,3,0,0,9,9,1350,0,3,444
