Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-28 02:51:35",1,2,Vemzii,dc6f6564-2ea3-4999-9430-03224dc732cc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1622,1622,Cobra,1474.5,1599.285,11610,2,50.05,Eagle,1556,1596.084,10605,0,49.95,7,1,1,0,,Loss,56.79,6692,5635,567,322,245,1.00,3.33,21,1,0,18,0,0,0,0,21,10,0,0,3,0,0,23,20,2685,1,6,780
"2022-03-18 04:09:42",1,2,Vemzii,01d8c9c9-e4b8-499a-bad8-5148921f2ee7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2035,2027,Cobra,1454.75,2020.238,5850,50,50.06,Eagle,1828.75,2015.299,2450,20,49.94,6,1,1,0,,Loss,54.86,1883,3815,175,96,79,0.31,-10.00,5,0,0,5,0,0,0,0,16,3,0,0,2,0,0,10,12,650,0,2,377
"2022-05-24 03:24:24",2,1,Vemzii,c1e13fc1-3986-43fa-8dc9-9c9c47caf84e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1636,1651,Eagle,1669.5,1807.342,12870,250,48.37,Cobra,1490,1929.263,11220,232,51.63,1,1,1,0,,Win,44.38,5979,6373,703,312,391,1.50,11.33,24,1,2,16,3,0,0,0,16,10,0,0,8,0,0,24,20,3425,1,9,791
"2022-06-12 03:39:51",2,1,Vemzii,a9f0036c-5001-4c5f-b5c5-9e5dc84a7a3a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1437,Cobra,1620,1728.532,10975,2,50.10,Eagle,1454,1721.898,7195,0,49.90,5,1,1,1,,Loss,51.01,5433,5860,594,303,291,0.95,0.33,19,0,2,11,0,0,0,0,20,4,0,0,3,0,0,20,21,2125,0,10,759
"2022-06-14 02:07:51",2,1,Vemzii,16a8362d-e1ba-4518-97a0-679b79239f3e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1677,1662,Cobra,1633.25,1651.912,2150,2,49.78,Eagle,1740,1666.255,100,0,50.22,8,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,300
"2022-07-15 01:49:40",2,1,Vemzii,15013abd-62c0-4c6d-b1fb-e6041849ad64,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1481,1484,Cobra,1956.5,1962.862,12410,3,49.80,Eagle,2037.75,1978.353,11285,2,50.20,3,1,1,0,,Win,52.43,5037,5900,515,270,245,0.74,0.33,14,5,1,5,0,0,0,5,19,16,0,0,,0,0,20,21,2550,0,10,748
"2022-07-20 03:02:21",2,1,Vemzii,219e78c7-5df9-47d7-897f-2f9debc540d4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1805,1812,Eagle,1691.5,1680.470,6000,50,49.84,Cobra,1753.75,1691.454,5320,41,50.16,2,1,1,0,,Win,50,3212,3088,290,145,145,1.57,5.67,11,0,0,7,1,0,0,0,7,5,0,0,2,0,0,12,11,1350,0,4,432
"2022-07-27 02:20:01",,,Vemzii,55cdec49-9a58-42e9-8931-583b9fe6af63,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1800,1807,Eagle,1797.2,1631.524,14520,2,49.55,Cobra,1903.6666666667,1661.327,15735,1,50.45,4,1,1,0,,Win,44.5,8214,8457,973,433,540,1.19,8.00,31,3,4,18,1,0,0,0,26,9,0,0,8,0,0,28,26,3900,1,9,1026
"2022-08-23 20:12:06",2,1,Vemzii,a84a7b9e-55b5-4b14-8eb0-42fa82f14288,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,Cobra,0,495.736,2900,25,50.00,Eagle,0,495.736,1900,15,50.00,1,1,1,0,,Win,29.97,4679,3468,574,172,402,2.83,12.33,17,4,1,11,1,0,0,0,6,4,0,0,5,0,0,5,4,1900,1,11,420
"2022-09-11 00:48:20",,,Vemzii,2b4018cf-77b7-4140-94dd-52ab5b03722e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,Eagle,1607.5,1743.253,8960,4,49.94,Cobra,1762.25,1747.759,4255,0,50.06,3,1,1,0,,Win,55.68,4014,3442,352,196,156,1.17,4.33,14,1,1,8,2,0,0,0,12,7,0,0,5,0,0,13,11,1900,0,5,420
