Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-08-01T20:35:18Z,4,1,"Sprey Rapidz",8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Win,42.42,13564,0,686,291,395,156.00,156.33,156,0,1,0,0,,,16530,0,85,,,,,,772
2023-08-01T20:35:18Z,4,1,HaloVSL,8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,51.79,2828,0,112,58,54,31.00,31.33,31,0,1,0,0,,,3425,0,15,,,,,,772
2023-08-01T20:35:18Z,4,1,Feel9977,8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,37.5,1478,2566,16,6,10,0.27,-16.00,6,22,0,0,3,,,325,0,1,,,,,,772
2023-08-01T20:35:18Z,4,1,ElTioClayton,8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,0,229,2441,6,0,6,0.05,-21.00,1,22,0,0,2,,,-110,0,0,,,,,,772
2023-08-01T20:35:18Z,4,1,yomolaleche226,8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,18.75,1669,3224,16,3,13,0.23,-23.66,7,31,1,0,5,,,270,0,1,,,,,,772
2023-08-01T20:35:18Z,4,1,"343 Lemondade",8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,0,90,628,5,0,5,0.14,-6.00,1,7,0,0,3,,,-225,0,0,,,,,,772
2023-08-01T20:35:18Z,4,1,"343 Byrontron",8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,0,229,890,0,0,0,0.10,-9.00,1,10,0,0,2,,,-110,0,0,,,,,,772
2023-08-01T20:35:18Z,4,1,"343 KaleDucky",8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,7.58,91,868,66,5,61,0.13,-6.33,1,8,2,0,4,,,-235,0,0,,,,,,772
2023-08-01T20:35:18Z,4,1,"343 Connmando",8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,12.86,728,1807,70,9,61,0.53,-7.66,9,17,1,0,3,,,665,0,0,,,,,,772
2023-08-01T20:35:18Z,4,1,"343 Flippant",8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,13.51,612,2830,37,5,32,0.18,-23.00,5,28,0,0,3,,,190,0,0,,,,,,772
2023-08-01T20:35:18Z,4,1,"343 Sandwolf",8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,12.5,828,3896,24,3,21,0.10,-35.66,4,40,1,0,7,,,-285,0,0,,,,,,772
2023-08-01T20:35:18Z,4,1,"343 TooMilks",8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,1.72,60,3837,58,1,57,0.00,-38.00,0,38,0,0,9,,,-990,0,0,,,,,,772
2023-08-01T20:35:18Z,4,1,Unicorn67861,8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Left,5.26,71,1183,19,1,18,0.00,-10.00,0,10,0,0,0,,,145,0,3,,,,,,772
2023-08-01T20:35:18Z,4,1,SharkTooth23979,8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Left,3.45,90,1953,29,1,28,0.06,-16.00,1,17,0,0,2,,,-75,0,1,,,,,,772
2023-08-01T20:35:18Z,4,1,Tlatoani36,8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Left,0,0,90,0,0,0,0.00,-1.00,0,1,0,0,1,,,-110,0,0,,,,,,772
2023-08-01T20:35:18Z,4,1,TerminatorX5007,8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Left,22.73,389,1131,44,10,34,0.38,-4.66,3,8,1,0,1,,,325,0,1,,,,,,772
2023-08-01T20:35:18Z,4,1,DirtyThirty3006,8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Left,50,180,856,6,3,3,0.25,-6.00,2,8,0,0,1,,,100,0,2,,,,,,772
2023-08-01T20:35:18Z,4,1,joyjo1315,8669b44e-b446-4b65-8b8a-c1e0125a2e8d,Chasm,Infection,Infection,CrossPlay,Open,,,,Left,17.07,136,1373,41,7,34,0.20,-8.00,2,10,0,0,1,,,120,0,0,,,,,,772
