Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-20T22:40:48Z,,,Exaflares,3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,296.878,Win,44.18,2581,1616,249,110,139,2.20,6.67,11,5,2,0,0,7,8,3900,0,3,,,,,,511
2022-07-20T22:40:48Z,,,MysticDAvid2365,3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,299.207,Loss,41.67,560,1361,84,35,49,0.33,-3.67,2,6,1,0,0,7,9,350,0,1,,,,,,511
2022-07-20T22:40:48Z,,,HazRPG,3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,275.622,Loss,23.81,718,1257,126,30,96,0.67,-2.00,4,6,0,0,0,6,9,500,0,0,,,,,,511
2022-07-20T22:40:48Z,,,Shyon,3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,281.797,Loss,42.91,2669,2028,247,106,141,1.00,1.33,6,6,4,0,0,7,8,2000,0,0,,,,,,511
2022-07-20T22:40:48Z,,,Lewo038,3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,283.750,Loss,36.6,2663,1999,265,97,168,1.83,5.33,11,6,1,0,0,7,8,1350,0,4,,,,,,511
2022-07-20T22:40:48Z,,,Alexonese,3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,344.211,Loss,28.07,1319,1767,171,48,123,1.17,1.00,7,6,0,0,0,7,9,700,0,2,,,,,,511
2022-07-20T22:40:48Z,,,BongDonKeY69420,3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,274.735,Left,42.41,1276,1522,158,67,91,0.67,-1.67,4,6,1,0,0,3,4,450,0,2,,,,,,511
2022-07-20T22:40:48Z,,,WoLLyPiSi,3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,268.759,Left,50.79,2023,1672,126,64,62,0.67,-1.00,4,6,3,0,0,3,4,550,0,2,,,,,,511
2022-07-20T22:40:48Z,,,LondonPrideTR,3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,277.632,Left,38.21,1631,1869,212,81,131,0.83,0.00,5,6,3,0,0,4,5,750,1,2,,,,,,511
2022-07-20T22:40:48Z,,,"ELite MasTER 09",3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,336.198,Left,40.09,1964,1829,212,85,127,1.33,2.33,8,6,1,0,1,5,6,1350,0,2,,,,,,511
2022-07-20T22:40:48Z,,,MightMight2875,3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,333.140,Left,46.53,862,1248,144,67,77,0.60,-2.00,3,5,0,0,0,3,4,300,0,0,,,,,,511
2022-07-20T22:40:48Z,,,MarchedButton0,3073dae8-5b7b-40e1-9547-62e45cfa1ed8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,347.341,Left,44.7,1463,1790,132,59,73,0.50,-1.33,3,6,5,0,0,4,5,550,0,2,,,,,,511
