Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 16:54:15",1,1,"Chucks Frag",bcf7f2c2-5af6-4f7d-bf4a-83998f20e0cd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,4002,2495,480,199,281,2.50,11.33,15,,,,,,,,6,7,0,0,,0,0,,,,0,5,614
"2021-11-21 17:41:15",1,1,"Chucks Frag",ab825264-9077-4a37-890e-714aa1392b1a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.47,5696,3246,380,207,173,3.50,17.33,21,,,,,,,,6,7,0,0,,0,0,,,,0,8,530
"2021-11-21 17:51:31",1,1,"Chucks Frag",2aea24cc-70eb-475f-9b72-3ca9186b000b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,62.04,3061,2556,274,170,104,1.29,3.33,9,,,,,,,,7,4,0,1,,0,0,,,,0,3,402
"2021-11-21 17:59:56",1,1,"Chucks Frag",e9538c62-654e-469d-b8bf-434aa9efbef5,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.78,5505,3361,450,278,172,2.63,15.00,21,,,,,,,,8,6,0,0,,0,0,,,,0,10,525
"2021-11-21 18:11:35",1,1,"Chucks Frag",e8458fab-a630-4f2e-bba5-9eb687599ea4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.11,3561,2634,265,154,111,2.43,10.00,17,,,,,,,,7,0,0,0,,0,0,,,,0,5,533
"2021-11-21 18:21:58",1,1,"Chucks Frag",ba8c8475-041d-4cdd-a1e1-bcb31d8f0f68,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.95,2970,2148,172,110,62,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,5,324
"2021-11-21 18:28:40",1,1,"Chucks Frag",f02fbe15-67f6-4cf3-bbf6-408cae6e55a2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,60.07,6468,4758,298,179,119,1.13,6.00,17,,,,,,,,15,12,0,0,,0,0,,,,0,12,618
"2021-11-21 18:42:58",1,1,"Chucks Frag",30bd6213-3959-4536-902f-00e21f5f25b0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,54.63,5918,4956,432,236,196,1.27,6.67,19,,,,,,,,15,8,0,0,,0,0,,,,0,7,941
"2021-11-21 23:14:01",1,1,"Chucks Frag",78e4caa6-02db-41ba-9d8a-851335f90c2a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.29,6788,2794,316,200,116,4.43,25.67,31,,,,,,,,7,5,0,0,,0,0,,,,0,18,486
"2021-11-21 23:29:13",1,1,"Chucks Frag",02ba3396-3f9f-4761-9559-a77189bc5c89,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.56,5799,4355,360,218,142,1.77,12.00,23,,,,,,,,13,6,0,0,,0,0,,,,0,7,757
"2021-11-21 23:43:40",1,1,"Chucks Frag",285ffe21-2608-459b-9859-63f71e6ed77b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.49,6158,3397,383,247,136,2.00,14.67,24,,,,,,,,12,8,0,0,,0,0,,,,0,8,632
