Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-18 23:01:26",2,1,Hurtfulest,2f0d1532-684a-4393-8608-b85ccc1c0338,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,731.635,Loss,58.77,4102,1796,325,191,134,2.33,8.33,14,0,0,11,0,0,0,0,6,1,0,0,,0,0,13,10,1850,0,7,521
"2022-06-18 23:19:22",2,1,Hurtfulest,1469978c-ba6a-42ce-8214-cddb1a754e17,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.97,5506,2136,463,236,227,10.00,18.33,20,,,,,,,,2,1,0,0,,0,0,,,,0,13,549
"2022-06-18 23:33:29",2,1,Hurtfulest,6f1b76e3-46df-4b4a-bebe-1aec81793fb5,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.2,4829,2601,458,207,251,5.67,14.00,17,,,,,,,,3,0,0,0,,0,0,,,,0,8,575
"2022-06-18 23:46:18",2,1,Hurtfulest,7c9ff625-f9fc-40dd-bb20-80c915ece775,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.4,4384,1176,393,202,191,7.00,12.33,14,,,,,,,,2,1,0,0,,0,0,,,,0,9,580
"2022-06-18 23:57:54",2,1,Hurtfulest,09e8099e-dd42-40ea-99fc-5329841eebf3,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.4,4400,1771,343,166,177,4.25,13.67,17,,,,,,,,4,2,0,0,,0,0,,,,0,10,484
"2022-06-19 00:08:24",2,1,Hurtfulest,af8f9821-337d-4edf-b244-130f34f95f27,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.72,5327,1539,355,212,143,10.00,18.00,20,,,,,,,,2,0,0,0,,0,0,,,,0,13,526
"2022-06-19 00:19:00",2,1,Hurtfulest,47bee668-1bc9-419d-8c6a-8add571e8bb0,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.85,6249,1843,452,266,186,6.50,22.00,26,,,,,,,,4,0,0,0,,0,0,,,,0,16,538
"2022-06-19 00:33:32",2,1,Hurtfulest,6297125e-b88a-42ea-bda6-29a564651cb8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.14,5396,1382,332,203,129,25.00,24.00,25,,,,,,,,1,0,0,0,,0,0,,,,0,9,413
"2022-06-19 01:17:46",2,1,Hurtfulest,a8590237-b276-451f-ad95-d9f4bccd1eb4,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,40.54,3159,2385,296,120,176,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,2,515
"2022-06-19 01:28:08",2,1,Hurtfulest,d87dc634-6928-4c75-af57-9d8a6e49ebe1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,54.82,5347,2189,436,239,197,3.67,16.67,22,,,,,,,,6,2,0,0,,0,0,,,,0,7,676
