Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-22 23:07:03",,,Impressivc,c976d363-7633-44b3-b46a-740cb1c6d9b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.88,1531,4727,301,105,196,0.00,-18.00,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,,,0,0,0,736
"2022-06-03 07:20:43",,,Impressivc,3ecb7044-097e-4bb1-b7d7-940203f5aaf0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.53,4289,5277,365,210,155,0.65,-5.33,13,1,2,7,0,0,0,0,20,5,0,0,3,0,0,,,1550,0,7,534
"2022-06-15 05:04:45",,,Impressivc,28385586-e3af-4ed4-8534-f759ef0b5054,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,0,0,24,381,0,381,0.00,0.00,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,,,-400,0,0,767
"2022-06-22 03:59:43",,,Impressivc,aedb3a42-c255-4be8-975e-85f747cd73ed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,119
"2022-06-24 03:54:46",,,Impressivc,747168a8-9817-453a-a19a-850b28c48805,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.69,2188,2835,213,125,88,0.67,-4.00,8,0,0,6,0,0,0,0,12,0,0,0,3,0,0,,,800,0,5,352
"2022-06-24 04:06:13",,,Impressivc,088f85c2-1623-47c6-839f-deae60c7825c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-03-04 04:37:23",,,Impressivc,cdb88187-87b1-4528-bbfb-b8ce4d0b582c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.8,3108,3366,361,187,174,0.67,-1.66,8,3,0,5,0,0,0,0,12,7,0,0,2,0,0,,,1150,0,4,459
"2023-03-04 04:47:33",,,Impressivc,887e62a1-d360-430c-ba4e-a421937b0ed6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.37,6693,5730,712,380,332,1.50,11.66,27,4,0,20,0,0,0,2,18,8,0,0,4,0,0,,,3405,0,8,750
"2023-03-04 05:06:49",,,Impressivc,7ef28f40-0810-4a2b-a57e-a7bb2e8d0e66,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.99,4478,3331,356,210,146,0.91,2.33,10,1,0,9,0,0,0,0,11,10,0,0,3,0,0,,,1500,0,5,468
"2023-03-04 05:18:11",,,Impressivc,3640738c-d720-4570-8ea3-3183d37fa8ed,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.24,9640,7875,943,436,507,1.71,20.00,36,6,1,24,0,0,0,6,21,15,0,0,6,0,0,,,5300,0,19,1119
"2023-03-30 06:24:20",,,Impressivc,783e5f64-5f5e-4196-a57b-fb0c50493969,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.53,5180,4023,434,241,193,0.93,1.66,14,2,3,7,1,0,0,3,15,8,0,0,4,0,0,,,1955,0,6,517
"2023-03-30 06:35:17",,,Impressivc,df81a42e-3204-45f1-ad6b-774fb8c97557,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.23,4518,6367,520,282,238,0.67,-4.66,14,1,2,10,0,0,0,1,21,7,0,0,3,0,0,,,1875,0,3,734
"2023-03-30 06:50:34",,,Impressivc,65ef1e20-1700-4b3c-bac4-c182527cd082,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.7,3784,4507,377,210,167,0.44,-7.00,7,0,0,5,0,0,0,1,16,6,0,0,1,0,0,,,1035,0,4,464
"2024-01-29 05:15:09",,,Impressivc,48fc6a3f-30ff-4eb7-b029-1437961835ca,"Snow Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-01-29 05:18:19",,,Impressivc,2b0e0bd3-1f2e-4a0d-a2be-739695f15f38,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.74,7162,9423,270,164,106,0.71,-5.66,24,4,4,12,0,0,0,0,34,13,0,0,3,0,0,,,3050,0,7,870
"2024-01-29 05:35:31",,,Impressivc,236bfedd-ca0a-4344-a1d4-a19095bd622d,"Solitude - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.71,7559,9060,269,166,103,0.74,-6.00,25,3,1,14,0,0,0,0,34,9,0,0,4,0,0,,,2950,0,12,862
"2024-02-03 07:32:29",,,Impressivc,433ccbaf-cce2-45d1-8efe-47e0cafbd11c,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.1,12404,22894,385,216,169,0.53,-47.00,53,0,0,42,11,0,0,0,100,0,0,0,3,0,0,,,5300,0,28,461
