Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:56:02",1,1,DeathTripp125,32c31c7f-ed98-448a-a15a-f67d1c3a727e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.19,3846,4268,493,139,354,0.80,-2.33,12,4,0,2,0,0,0,0,15,2,0,0,4,0,1,10,12,1300,0,3,965
"2021-11-16 02:20:58",1,1,DeathTripp125,60a71893-ae78-499c-bd6f-48967320492b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.48,3329,2119,626,172,454,1.50,5.00,9,2,0,2,0,0,0,0,6,6,0,0,4,0,2,10,11,1325,0,4,948
"2021-11-16 03:03:47",1,1,DeathTripp125,af781bb2-0a94-417f-9965-4ec9abafb5ae,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.82,5723,3811,813,340,473,1.46,9.33,19,7,0,2,0,0,0,0,13,10,0,0,5,2,1,10,10,2700,0,6,825
"2021-11-16 03:26:17",1,1,DeathTripp125,79951034-e2cf-4842-81c9-477fcc6883c0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,0,1,1,,Loss,27.51,1553,1665,309,85,224,1.40,2.66,7,1,0,3,0,0,0,0,5,2,0,0,2,0,0,4,4,800,0,2,596
"2021-11-16 04:11:13",1,1,DeathTripp125,a76c0877-1e15-4612-a617-24962240bb2a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.29,3287,2944,416,126,290,1.71,6.33,12,4,0,4,0,0,0,0,7,4,0,0,4,0,0,13,11,1510,0,5,628
"2021-11-16 04:24:27",1,1,DeathTripp125,fd326e98-a83f-4faa-a97c-77d698f27840,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,419
"2021-11-16 04:28:27",1,1,DeathTripp125,47ff41e6-e3e0-488b-8cd9-466e841f7307,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.18,2291,2354,323,175,148,0.25,-4.00,2,0,1,0,0,0,0,0,8,6,0,0,2,0,1,11,11,1025,0,2,562
"2021-11-16 04:42:08",1,1,DeathTripp125,b1d34fb1-841a-4840-b62b-7b497409dfc8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.46,6174,3338,673,279,394,1.00,2.66,11,0,3,1,1,0,0,0,11,8,0,0,5,3,1,9,9,1960,0,3,738
"2021-11-16 05:17:48",1,1,DeathTripp125,28fb3626-4bf5-4221-b66f-c74543caeb10,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,43.18,679,901,88,38,50,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,2,3,150,0,0,458
"2021-11-16 05:20:20",1,1,DeathTripp125,fd468358-dcf5-4567-9e83-00fcc8d3d240,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,40.5,1748,1842,279,113,166,1.40,2.33,7,1,0,2,0,0,0,0,5,1,0,0,3,1,0,8,6,1060,0,2,425
"2021-11-16 05:30:57",1,1,DeathTripp125,c8a23951-61b2-414a-97c9-507b2e13ab2c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,37.07,1969,1961,294,109,185,1.40,2.66,7,2,0,1,2,0,0,0,5,2,0,0,7,0,0,7,5,800,0,2,941
