Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-09 12:09:47",1,1,Infographics,54363c44-cfc9-4fa4-8e4c-ac7641e80357,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1413,1412,Eagle,1445.25,,9985,2,,Cobra,1375.6666666667,,4830,0,,8,1,1,0,,Loss,38.27,2981,4687,439,168,271,0.35,-9.33,6,1,0,4,1,0,0,2,17,5,0,0,,0,0,,,880,0,1,548
"2022-02-11 07:46:58",1,1,Infographics,17f29fe7-ba58-438d-8362-d78fc465b775,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1313,Cobra,1282.6666666667,1375.150,10300,250,,Eagle,1477,1347.874,11260,246,,5,1,1,0,,Loss,31.75,3323,6490,570,181,389,0.31,-15.66,8,0,2,6,0,0,0,1,26,7,0,0,,0,0,,,1360,0,3,789
"2022-02-28 11:02:50",1,2,Infographics,aa722d1e-bcfb-453d-a54b-812901aa40c5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1421,1422,Cobra,1440.5,1538.179,6030,50,,Eagle,1375,1489.605,4910,40,,3,1,1,0,,Win,39.49,4092,3621,585,231,354,1.38,4.33,11,0,1,9,1,0,0,8,8,4,0,0,,0,0,,,1380,0,6,562
"2022-02-28 11:14:20",1,2,Infographics,7ab4ddb9-f77c-4feb-a5be-a7f64c294303,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1425,Cobra,1385.5,1518.661,12565,3,,Eagle,1310.5,1498.048,8085,1,,2,1,1,0,,Win,44.55,6265,6424,734,327,407,1.05,4.66,22,2,1,17,0,0,0,4,21,11,0,0,,0,0,,,2840,0,7,753
"2022-03-07 06:41:02",1,2,Infographics,ce84ccc3-e8fd-4b04-a56b-07f33e12d6f5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1338,1334,Cobra,1378,1531.048,6300,50,50.79,Eagle,1447.3333333333,1483.287,5110,40,49.21,8,1,1,0,,Loss,45.71,3037,3656,326,149,177,0.55,-2.00,6,0,0,6,0,0,0,1,11,9,0,0,2,0,0,11,14,1060,0,3,498
"2022-04-09 12:21:43",1,2,Infographics,efe807d0-0775-4f05-a2ce-945cb90e18e6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1705,1709,Cobra,1505.3333333333,1553.868,11420,3,,Eagle,1478,1495.025,10475,2,,2,1,1,0,,Win,48.73,7195,5352,708,345,363,1.87,16.67,28,3,1,19,0,0,0,3,15,11,0,0,,0,0,,,4015,1,13,749
"2022-04-10 10:04:53",1,2,Infographics,fc43ff68-687f-43b0-bdb6-977ac681c135,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1714,1714,,,,,,,,,,,,,1,1,1,0,,Draw,48.02,9880,8228,1139,547,592,1.22,10.00,28,1,0,18,1,0,0,5,23,15,0,0,,0,0,30,26,3675,1,22,1065
"2022-04-13 07:57:17",1,2,Infographics,31d47e6e-7bb2-4a8c-9c03-329a57fbf0c6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1756,1753,Cobra,1464,1297.510,11450,2,48.88,Eagle,1479.5,1357.192,8235,0,51.12,6,1,1,0,,Loss,50.76,7158,6349,660,335,325,1.19,6.66,25,1,2,18,2,0,0,3,21,8,0,0,4,0,0,26,20,3010,0,8,810
"2022-05-05 08:21:50",2,1,Infographics,b5737c6d-5485-4ed9-8c94-16830d865d3a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,1215.616,Left,40.39,1960,1994,255,103,152,1.00,1.00,6,1,0,2,0,0,0,0,6,3,0,0,,0,0,11,8,750,0,2,511
"2022-05-05 08:41:39",2,1,Infographics,4e1b76bf-ed0d-4db4-9e1d-7de56878ecb5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.55,5564,5632,527,298,229,1.17,5.00,21,,,,,,,,18,6,0,0,4,0,0,,,,0,8,746
"2022-05-05 08:55:42",2,1,Infographics,9d5a8114-213e-458e-99a9-a6ca06331758,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,3479,2720,451,187,264,2.67,10.33,16,,,,,,,,6,1,0,0,4,0,0,,,,0,2,474
"2022-05-05 09:05:47",2,1,Infographics,fdcec7bb-0a79-4142-8ee1-063798200c59,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.41,6121,6820,632,287,345,0.78,-2.67,18,,,,,,,,23,7,0,0,5,0,0,,,,0,9,813
