Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:32:38",1,1,"343 Lemondade",fdababdb-d4ad-4b8c-8420-41d5b0628a75,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,752.641,10645,2,48.65,Cobra,0,794.291,4965,0,51.35,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,655
"2021-11-15 22:22:49",1,1,"343 Lemondade",a17aa99f-17f3-423b-98cc-fea003c6c75f,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,808.180,6615,3,88.99,Cobra,0,,410,0,,5,0,1,0,,Loss,8.25,722,3147,582,48,534,0.15,-11.00,2,0,0,1,0,0,0,0,13,0,0,0,1,0,0,,,200,0,0,447
"2021-11-15 22:51:33",1,1,"343 Lemondade",b967649c-d2bb-49c0-a062-10ccc5aad4e5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1288.634,15920,1,48.71,Eagle,0,1356.725,13635,1,51.29,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1038
"2021-11-16 02:00:49",1,1,"343 Lemondade",c9111f46-ca01-4d9f-bc53-64829bef6486,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1166.374,6800,50,92.10,Cobra,0,,1400,10,,7,0,1,0,,Loss,14.85,1179,3174,357,53,304,0.15,-10.66,2,1,0,1,0,0,0,0,13,1,0,0,1,0,0,,,250,0,0,317
"2021-11-16 07:07:47",1,1,"343 Lemondade",42b2a91b-2682-4433-959d-48513d2669d6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1061.158,6950,200,53.20,Cobra,0,933.483,6900,159,46.80,9,0,1,1,,Left,28.57,188,438,35,10,25,0.00,-1.67,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,535
"2021-11-20 22:53:48",1,1,"343 Lemondade",b25ef9fc-b4d7-44eb-a100-a44e18f04634,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1033.358,8535,2,50.46,Eagle,0,1014.485,5040,0,49.54,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,458
"2021-11-22 05:18:57",1,1,"343 Lemondade",137222c2-f8ff-444a-ac26-1a7e8b70a0ad,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,989.916,10605,1,48.39,Cobra,0,1055.990,10575,1,51.61,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,796
"2021-11-22 05:45:55",1,1,"343 Lemondade",ccde1889-2122-45db-b398-69b991fbe733,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,1027.399,5060,3,52.58,Eagle,0,926.413,1750,0,47.42,5,0,1,1,,Loss,20,137,1342,85,17,68,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,25,0,0,535
"2021-11-24 21:17:59",1,1,"343 Lemondade",d9b21062-bec6-457b-871c-6f9a76f9eb05,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1400.531,3300,200,93.34,Cobra,0,,250,0,,5,0,1,0,,Loss,12.37,294,1356,97,12,85,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,153
"2021-11-25 03:09:32",1,1,"343 Lemondade",4b99ef24-4e6f-4261-aada-959c465692ae,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1193.884,3410,2,54.66,Eagle,0,990.122,995,0,45.34,5,0,1,1,,Loss,7.94,178,668,252,20,232,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,187
"2021-11-26 01:09:10",1,1,"343 Lemondade",3ecea905-62dc-4639-ae53-96ecd2b17f34,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1215.292,5700,50,47.96,Cobra,0,1318.629,5150,45,52.04,9,0,1,1,,Left,76.47,264,458,17,13,4,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,442
"2021-11-26 06:46:42",1,1,"343 Lemondade",b5ee011c-2e41-456b-b1fc-645b2dfc599c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1072.422,11540,3,51.12,Eagle,0,1025.237,8945,2,48.88,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,661
