Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-27T05:20:18Z,,,HeaIIed,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Win,47,87093,75159,3689,1734,1955,1.09,43.67,326,300,53,0,0,,,35200,3,211,,,,,,7493
2023-01-27T05:20:18Z,,,SIeazes,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Win,47,87093,75159,3689,1734,1955,1.09,43.67,326,300,53,0,0,,,,0,211,,,,,,7493
2023-01-27T05:20:18Z,,,JoeWasCool,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,40.95,86663,95631,2249,921,1328,0.87,-33.67,323,372,46,0,0,,,34650,0,180,,,,,,7493
2023-01-27T05:20:18Z,,,lilhomie813,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,42.31,103625,74454,4502,1905,2597,1.55,166.67,421,272,53,0,1,,,44800,1,257,,,,,,7493
2023-01-27T05:20:18Z,,,FERBandPHINEAS,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,46.06,25315,24829,1079,497,582,1.01,8.00,100,99,21,0,0,,,11000,1,51,,,,,,7493
2023-01-27T05:20:18Z,,,BossKyu5029,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,53.52,34856,30979,1504,805,699,1.25,36.33,141,113,25,0,0,,,15350,2,76,,,,,,7493
2023-01-27T05:20:18Z,,,Strafeiouss,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,60.96,7264,5226,228,139,89,1.68,14.33,32,19,4,0,0,,,3400,0,23,,,,,,7493
2023-01-27T05:20:18Z,,,FEARLESS7BC,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,28.41,73600,77409,2742,779,1963,0.99,13.00,290,292,45,0,1,,,31175,0,218,,,,,,7493
2023-01-27T05:20:18Z,,,"FsK KaRiZMa",1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,37.8,11943,11953,336,127,209,0.90,-2.67,45,50,7,0,0,,,4850,0,33,,,,,,7493
2023-01-27T05:20:18Z,,,MataPuelc0s,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,17.95,311,1322,39,7,32,0.20,-4.00,1,5,0,0,0,,,100,0,1,,,,,,7493
2023-01-27T05:20:18Z,,,"Mr Kwatz",1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,30.85,6013,6876,201,62,139,0.67,-7.67,18,27,4,0,0,,,2000,0,16,,,,,,7493
2023-01-27T05:20:18Z,,,MajorSketchy,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,32.3,52918,68006,1653,534,1119,0.77,-51.33,208,271,35,0,2,,,22375,0,152,,,,,,7493
2023-01-27T05:20:18Z,,,Curaitor,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,26.23,1512,3147,61,16,45,0.50,-5.67,6,12,1,0,0,,,650,0,5,,,,,,7493
2023-01-27T05:20:18Z,,,sn34k,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,42.38,4713,3375,151,64,87,1.31,5.00,17,13,3,0,0,,,1850,0,13,,,,,,7493
2023-01-27T05:20:18Z,,,FloridaMan6956,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,50.36,2508,3119,280,141,139,0.77,-2.00,10,13,3,0,0,,,1150,0,4,,,,,,7493
2023-01-27T05:20:18Z,,,Kayholeee,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,44.83,2751,5974,116,52,64,0.46,-12.33,12,26,5,0,0,,,1450,0,6,,,,,,7493
2023-01-27T05:20:18Z,,,WorldEmoji,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,30.61,321,1127,49,15,34,0.00,-4.67,0,5,1,0,0,,,50,0,0,,,,,,7493
