Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-16T06:52:22Z,2,3,mustang750,1188921f-8e96-4975-b899-6b983b4e5b01,Detachment,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,,,1196.264,Win,100,6610,5156,0,17,0,1.32,7.33,25,19,4,0,0,20,19,2700,0,17,,,,,,498
2022-11-16T06:52:22Z,2,3,OmegaActual9650,1188921f-8e96-4975-b899-6b983b4e5b01,Detachment,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,,,1401.990,Loss,100,3677,4624,0,14,0,0.88,-1.33,15,17,2,0,0,22,20,1600,0,17,,,,,,498
2022-11-16T06:52:22Z,2,3,Itzli,1188921f-8e96-4975-b899-6b983b4e5b01,Detachment,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,,,1178.239,Loss,100,4985,4881,0,20,0,1.21,4.67,23,19,2,0,1,20,19,2300,0,23,,,,,,498
2022-11-16T06:52:22Z,2,3,JimmyDean4531,1188921f-8e96-4975-b899-6b983b4e5b01,Detachment,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,,,1362.524,Loss,100,5984,4432,0,15,0,1.33,7.33,24,18,4,0,0,22,19,2600,0,15,,,,,,498
2022-11-16T06:52:22Z,2,3,master45king83,1188921f-8e96-4975-b899-6b983b4e5b01,Detachment,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,,,1374.177,Loss,100,3319,4843,0,7,0,0.70,-5.00,14,20,3,0,0,22,20,1550,0,4,,,,,,498
2022-11-16T06:52:22Z,2,3,"TH3 H3LLJUMP3RS",1188921f-8e96-4975-b899-6b983b4e5b01,Detachment,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,,,1203.207,Loss,100,2988,4117,0,19,0,0.75,-3.33,12,16,2,0,0,20,20,1300,0,9,,,,,,498
2022-11-16T06:52:22Z,2,3,rabidsheep3180,1188921f-8e96-4975-b899-6b983b4e5b01,Detachment,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,,,1331.127,Loss,100,2556,2061,0,6,0,1.00,1.00,9,9,3,0,0,14,13,1050,0,2,,,,,,498
2022-11-16T06:52:22Z,2,3,"The Eco Smith",1188921f-8e96-4975-b899-6b983b4e5b01,Detachment,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,,,2082.987,Left,100,458,229,0,1,0,2.00,1.00,2,1,0,0,0,3,2,200,0,1,,,,,,498
2022-11-16T06:52:22Z,2,3,abyssalhart,1188921f-8e96-4975-b899-6b983b4e5b01,Detachment,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,,,1249.452,Left,100,1268,1673,0,4,0,0.57,-2.67,4,7,1,0,0,8,8,450,0,1,,,,,,498
2022-11-16T06:52:22Z,2,3,Dyvertous,1188921f-8e96-4975-b899-6b983b4e5b01,Detachment,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,,,1342.808,Left,100,299,916,0,2,0,0.25,-3.00,1,4,0,0,0,7,6,100,0,1,,,,,,498
2022-11-16T06:52:22Z,2,3,KingOfRoses7916,1188921f-8e96-4975-b899-6b983b4e5b01,Detachment,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,,,1288.646,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,,,,,,498
