Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-05 18:51:54",,,"prop inglish",e3065e01-4351-4cc1-9ab6-a048bb5d843d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,13.59,828,198,677,92,585,4.18,70.00,92,,,,,,,,22,0,0,0,12,0,0,,,,0,59,663
"2022-03-05 19:06:29",,,"prop inglish",a1da8e9e-e4d8-42c1-b0d9-e7c2ff57ee3f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.81,1080,144,251,120,131,7.50,104.00,120,,,,,,,,16,0,0,0,26,0,0,,,,0,103,661
"2022-03-05 19:21:17",,,"prop inglish",12ffccd4-e725-45d6-8030-5c0a219a4751,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.29,13372,2054,683,282,401,29.00,58.00,58,,,,,,,,2,6,0,0,51,0,0,,,,0,58,661
"2022-03-05 19:40:04",,,"prop inglish",1e062510-937d-4aa9-8af1-d4f62aecc6d1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.22,18,9,9,2,7,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,1,75
"2022-03-05 19:56:54",,,"prop inglish",3e935437-1946-4ab2-8cc5-ce5c9372b8ac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,16.46,594,135,407,67,340,4.40,51.00,66,,,,,,,,15,0,0,0,16,0,0,,,,0,48,663
"2022-03-05 20:09:35",,,"prop inglish",c298c66e-f35c-41a4-9d51-dd74aa9fea40,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-03-05 20:13:36",,,"prop inglish",500f17c2-b9c6-478a-af48-990aab4c28e6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,329,13,0,13,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,64
"2022-03-05 20:21:10",,,"prop inglish",a6f137ce-49b8-4458-9331-3d602100a939,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.52,504,396,192,49,143,1.27,12.00,56,,,,,,,,44,0,0,2,4,0,0,,,,0,25,663
"2022-03-20 03:35:08",,,"prop inglish",7b7561fc-9bf5-47ad-a6e3-c0ea3571a3a8,Streets,"Slayer - Shooting Gallerya",,,,0,0,,,,,,,,,,,,,2,,,,,Win,30.25,1035,234,367,111,256,4.42,89.00,115,,,,,,,,26,0,0,0,12,0,0,,,,0,82,660
"2022-03-20 03:47:12",,,"prop inglish",3671aa4a-d843-4a79-b945-a3f1ab404043,Streets,"Slayer - Shooting Gallerya",,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.67,963,261,300,107,193,3.69,78.00,107,,,,,,,,29,0,0,0,20,0,0,,,,0,74,664
