Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 06:14:43",1,1,XLCamargo,accae785-bb10-45d9-997f-7b0267ac71f8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1717,1718,Eagle,1680.5,1682.329,13995,2,,Cobra,1657.3333333333,1693.920,10120,0,,3,1,1,0,,Win,49.57,6416,6772,698,346,352,1.00,4.66,20,2,1,12,0,0,0,0,20,14,0,0,,0,0,,,3065,0,4,843
"2022-02-14 06:47:07",,,XLCamargo,279aa8cf-e675-4a57-a134-03aae050cdb6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1743,1731,Cobra,1624.5,1857.625,10705,1,,Eagle,1694.25,1915.722,8265,0,,5,1,1,0,,Loss,38.67,4820,6102,543,210,333,0.79,-2.33,15,2,0,9,2,0,0,0,19,5,0,0,,0,0,,,1725,0,2,755
"2022-03-13 05:01:10",1,2,XLCamargo,f88368e5-5cd9-43b5-8b5b-5357043cc153,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1604,1597,Cobra,1603,1421.137,13935,2,50.91,Eagle,1633.3333333333,1370.132,10270,0,49.09,6,1,1,0,,Loss,50.62,5336,6653,563,285,278,0.59,-5.67,13,2,0,9,0,0,0,0,22,10,0,0,3,0,0,22,24,2125,1,3,859
"2022-03-15 05:05:27",,,XLCamargo,9883fce1-39e7-4939-bf18-37612859db52,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1639,1644,Cobra,1429.5,1257.512,16920,1,,Eagle,1354.6666666667,1254.666,12350,1,,4,1,1,0,,Win,54.53,8058,6669,827,451,376,1.88,18.66,32,3,3,22,0,0,0,0,17,11,0,0,,0,0,,,4360,1,8,1104
"2022-03-21 00:31:40",1,2,XLCamargo,1634e7d5-2477-402e-9d8e-0b6e0c8400e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1607,1606,Eagle,1591.5,1642.286,9925,250,,Cobra,1517.5,1579.535,7810,161,,5,1,1,0,,Loss,51.89,4054,5041,449,233,216,0.94,1.00,15,2,3,8,0,0,0,0,16,6,0,0,,0,0,,,2225,0,6,678
"2022-05-24 03:42:02",2,1,XLCamargo,3f5a5684-8a61-4f21-bcee-05c14fde1a0a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1354,1354,Cobra,1430.6666666667,1375.513,12635,1,50.35,Eagle,1323.25,1356.287,10370,1,49.65,6,1,0,0,,Left,56.18,5792,5794,445,250,195,1.06,3.67,19,3,2,9,2,0,0,0,18,8,0,0,4,0,0,20,25,3430,0,2,952
"2022-06-02 03:08:29",2,1,XLCamargo,9a42c75f-75cf-49a7-8658-52f92f294159,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1473,1469,Cobra,1527,1507.938,12425,250,50.05,Eagle,1450.5,1505.008,11485,237,49.95,5,1,1,0,,Loss,48.91,5800,6121,689,337,352,0.76,-2.33,16,3,1,11,0,0,0,0,21,8,0,0,2,0,0,19,21,2625,1,2,792
"2022-06-04 03:48:28",2,1,XLCamargo,3d96a81c-d6e5-4220-9978-2c38d549c5f4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1498,1490,Eagle,1385.6666666667,1508.707,10330,250,50.07,Cobra,1531,1504.346,10150,240,49.93,5,1,1,0,,Loss,48.76,5644,5979,644,314,330,1.00,1.00,17,3,1,10,0,0,0,0,17,3,0,0,,0,0,17,19,2275,1,3,706
"2022-06-25 07:00:35",2,1,XLCamargo,028bcc37-1df0-49be-a48b-84efbe3613bd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1477,1484,Cobra,1446.5,1427.686,12375,250,50.08,Eagle,1370.25,1423.365,9010,175,49.92,1,1,1,0,,Win,61.23,5957,6318,552,338,214,1.47,9.67,22,3,1,13,1,0,0,0,15,8,0,0,,0,0,18,16,2875,1,11,686
"2022-06-26 04:26:04",2,1,XLCamargo,f39d9f3a-c1d9-49fb-a90d-ceb43c1e3065,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1502,1508,Eagle,1443.5,1422.631,7550,250,50.25,Cobra,1438,1408.610,5025,120,49.75,1,1,1,0,,Win,56.65,3731,3414,376,213,163,1.83,7.00,11,0,2,9,0,0,0,0,6,6,0,0,6,0,0,13,11,1600,0,4,507
