Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 09:53:30",,,Morguhhh,f8ab475b-0cc1-4ed1-a176-06cd8f05af7c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,736
"2021-11-16 19:02:09",,,Morguhhh,e5f14e81-3098-45c5-887c-4f164ae6a554,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,6.41,234,532,78,5,73,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,744
"2021-11-16 19:25:05",,,Morguhhh,b39f7bec-5b77-4c18-9521-03fa7bb57f74,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,41.67,60,0,12,5,7,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,138
"2021-11-16 19:30:34",,,Morguhhh,1d50812b-5d75-47ba-9fb8-4436e7d7ac55,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2021-11-16 19:34:33",,,Morguhhh,5855f715-378d-455e-b0e5-0282202a4a9a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2021-11-16 19:36:46",,,Morguhhh,8fddd48a-25fa-46b7-90e9-ef11c53d6f32,Streets,Oddball,,,,0,0,,,,,,,,,,,,,9,,,,,Left,56.2,4599,4621,411,231,180,1.08,6.33,13,,,,,,,,12,16,0,0,4,0,0,,,,0,8,715
"2021-11-16 19:52:31",,,Morguhhh,c913c982-f6e9-48ad-80df-487ec91b4928,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2021-11-16 19:58:45",,,Morguhhh,6f6e14e3-3691-42ec-a89d-e814ed290488,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,91,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2021-11-16 20:01:34",,,Morguhhh,b993a4cb-1c08-4583-b62c-0ab1313aa4de,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,222,9,0,9,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,92
"2021-11-16 20:06:15",,,Morguhhh,b0b0e0fb-c9fd-41ec-92c7-fe1eba411ed0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,31.48,475,893,54,17,37,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,0,268
