Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 17:50:59",,,Morguhhh,fd4c2ab8-4ded-4606-9260-166e54d4dc8d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7650,250,,Eagle,0,,4350,51,,5,1,1,0,,Loss,61.95,2834,3314,226,140,86,0.50,-4.66,6,2,0,4,0,0,0,0,12,4,0,0,2,0,0,,,1050,0,0,404
"2021-12-17 18:05:01",,,Morguhhh,06eac747-208f-49d1-a063-0e5b5660c53e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5200,41,,8,1,1,0,,Loss,40.32,2963,3371,372,150,222,0.45,-3.33,5,2,0,2,0,0,0,0,11,8,0,0,1,0,0,,,900,0,3,474
"2021-12-17 18:25:03",,,Morguhhh,c0f1e8bb-2faf-487a-aebd-f64dc3f97736,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10785,3,,Eagle,0,,7985,0,,5,1,1,0,,Loss,46.15,4829,5710,481,222,259,0.81,0.33,13,5,0,7,0,0,0,0,16,10,0,0,3,0,0,,,1860,1,6,753
"2021-12-18 18:15:28",,,Morguhhh,d74e0869-ad72-4b3f-90bc-54a0a04c9754,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6175,250,,Cobra,0,,4000,43,,5,1,1,0,,Loss,57.2,2923,3148,243,139,104,0.70,-2.00,7,1,1,5,0,0,0,0,10,3,0,0,2,0,0,,,1100,1,3,366
"2021-12-19 01:02:58",,,Morguhhh,b70b8487-dfb3-49bc-9ac1-c59dcc3e8014,"Live Fire",Strongholds,,,,0,0,Cobra,0,,19585,1,,Eagle,0,,15875,1,,8,1,1,0,,Loss,46.92,10684,11645,1170,549,621,0.89,1.00,33,10,2,20,0,0,0,0,37,15,0,0,3,0,0,,,4300,2,10,1317
"2021-12-19 01:29:19",,,Morguhhh,3e83d77b-5d97-46b2-9f0d-917c64afcbc6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5950,50,,Eagle,0,,4450,34,,6,1,1,0,,Loss,45.29,3199,3763,382,173,209,0.92,-0.67,11,1,1,5,0,0,0,0,12,1,0,0,2,0,0,,,1150,0,1,513
"2021-12-19 01:41:36",,,Morguhhh,c777c97a-363d-4991-92b0-55ba542d7535,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8650,250,,Eagle,0,,7650,137,,5,1,1,0,,Loss,50.36,4569,4774,411,207,204,0.57,-2.00,8,1,0,4,0,0,0,0,14,12,0,0,2,0,0,,,1850,1,3,585
"2022-04-25 15:25:32",,,Morguhhh,2061d78a-a7c2-471d-9685-e1fce2caef9c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-04-25 17:07:59",,,Morguhhh,d263a552-303f-4937-9773-ba395049ecf3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.2,15833,15915,1529,844,685,1.02,11.67,62,,,,,,,,61,32,0,0,6,0,0,,,,0,24,4792
"2022-04-25 17:42:26",,,Morguhhh,4765c576-1c59-42b7-bff6-2d3394a3c149,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.9,5427,5832,840,310,530,1.25,4.67,15,,,,,,,,12,5,0,0,6,0,0,,,,0,8,742
"2022-04-25 17:55:50",,,Morguhhh,a8e640ee-a852-49ba-befe-f418518e6a0c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,59
"2022-04-25 18:29:30",,,Morguhhh,6a4c9d81-9fde-4c93-b291-4a6f130bdb3d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,52.63,102,108,19,10,9,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,76
"2022-04-25 18:32:08",,,Morguhhh,43aa616b-2aba-467e-9f26-1a816531086f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.45,277,373,11,5,6,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,60
"2022-04-25 18:52:02",,,Morguhhh,d2bfbdee-440f-4b72-ae9b-e40b5b576add,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57,9275,9598,1114,635,479,1.00,4.67,31,,,,,,,,31,14,0,0,5,0,0,,,,0,10,1090
"2022-04-25 19:10:54",,,Morguhhh,e99b10f5-8fc3-4a6c-807d-5980829db8e2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.19,2925,3015,370,182,188,1.11,3.67,10,,,,,,,,9,8,0,0,4,0,0,,,,0,4,455
"2022-04-25 19:40:27",,,Morguhhh,de225158-c5e7-4af7-bdae-c64a4f376c69,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15540,1,,Cobra,0,,14400,1,,7,1,1,0,,Loss,50.42,7960,8839,712,359,353,0.88,2.67,23,2,2,17,1,0,0,0,26,17,0,0,3,0,0,,,3475,0,9,1081
