Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:14:28",1,1,Morguhhh,7d25e6b1-af68-4103-bcef-29d79cac4492,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,0,1021.831,11735,2,,Cobra,0,829.449,5765,0,,3,1,1,0,,Win,56.22,9823,4546,884,497,387,5.14,34.66,36,8,1,27,0,0,0,0,7,17,0,0,,0,0,,,4690,0,15,745
"2021-11-16 17:40:59",1,1,Morguhhh,c3c7942f-829c-4109-ba7c-1ba3472208f2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1209,1224,,,,,,,,,,,,,2,,,,,Win,57.98,3751,2606,326,189,137,1.75,7.67,14,,,,,,,,8,5,0,0,5,0,0,,,,0,4,406
"2021-11-16 17:57:46",1,1,Morguhhh,449d4a81-4994-4866-9326-ac5e75437944,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,1,,,,,Win,48.1,7312,5440,684,329,355,2.27,18.00,25,,,,,,,,11,12,0,0,10,0,0,,,,0,12,709
"2021-11-16 18:29:01",1,1,Morguhhh,e6b58df6-a599-4961-9de7-4427a4745f30,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,3,,,,,Win,56.49,1973,2104,154,87,67,1.40,3.33,7,,,,,,,,5,4,0,0,2,0,0,,,,0,2,433
"2021-11-16 18:37:47",1,1,Morguhhh,abbfa54f-1e2a-4bb1-8d62-d928828d8834,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,2,,,,,Win,56.61,4512,4440,378,214,164,0.92,2.67,12,,,,,,,,13,11,0,0,3,0,0,,,,0,4,494
"2021-11-17 15:12:28",1,1,Morguhhh,d2301c19-6a4f-413c-9f1f-c515694aef23,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1224,1227,,,,,,,,,,,,,1,,,,,Win,60.19,3025,1716,211,127,84,2.20,7.67,11,,,,,,,,5,5,0,0,5,0,0,,,,0,5,557
"2021-11-17 15:23:06",1,1,Morguhhh,5bd45501-99f1-459c-9589-eadc38fbc4a4,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1227,1242,,,,,,,,,,,,,4,,,,,Win,47.92,4293,4516,432,207,225,1.55,8.33,17,,,,,,,,11,7,0,1,3,0,0,,,,0,7,614
"2021-11-17 15:36:53",1,1,Morguhhh,9e9260fa-fcbb-4d4b-87dc-652ff241ad65,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1242,1257,,,,,,,,,,,,,1,,,,,Win,51.39,5563,3655,613,315,298,3.57,19.33,25,,,,,,,,7,4,0,0,12,0,0,,,,0,11,553
"2021-11-17 15:48:32",1,1,Morguhhh,c21fe73a-8569-41c0-a722-fac5fbb46ce1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1257,1257,,,,,,,,,,,,,5,,,,,Loss,59.65,5569,3864,456,272,184,1.69,10.00,22,,,,,,,,13,3,0,0,4,0,0,,,,0,8,544
"2021-11-17 16:03:09",1,1,Morguhhh,0f1da115-1603-4e2c-b795-329383d00415,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1257,1257,,,,,,,,,,,,,6,,,,,Loss,55.71,3177,3482,289,161,128,0.83,0.67,10,,,,,,,,12,8,0,0,3,0,0,,,,0,3,401
"2021-11-17 16:11:33",1,1,Morguhhh,d182e79d-797f-4e36-9274-2d87c63236ff,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1257,1257,,,,,,,,,,,,,5,,,,,Loss,50.34,3311,3684,298,150,148,0.62,-2.67,8,,,,,,,,13,7,0,0,3,0,0,,,,0,4,439
"2021-11-17 16:20:17",1,1,Morguhhh,32afcd29-f80c-4ae4-8806-e2ac314a4724,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1257,1260,,,,,,,,,,,,,4,,,,,Win,51.05,3987,3076,333,170,163,1.88,8.67,15,,,,,,,,8,5,0,0,4,0,0,,,,0,5,524
"2021-11-17 16:30:44",1,1,Morguhhh,1ed024c3-4fdd-4b7f-800a-cf2b79571e07,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1275,,,,,,,,,,,,,2,,,,,Win,60.24,1396,700,83,50,33,7.00,6.67,7,,,,,,,,1,2,0,0,7,0,0,,,,0,3,206
"2021-11-17 16:41:21",1,1,Morguhhh,5d5c9a45-423f-44a9-b010-cee583e24b99,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,4,,,,,Win,56.68,3311,3373,307,174,133,1.22,4.00,11,,,,,,,,9,6,0,0,3,0,0,,,,0,3,392
"2021-11-17 17:19:14",1,1,Morguhhh,6e5ab571-c09d-4bb4-8ed4-e115e77601b2,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1275,1290,,,,,,,,,,,,,2,,,,,Win,64.77,10014,8048,809,524,285,1.40,16.67,35,,,,,,,,25,20,0,0,5,0,0,,,,0,17,943
"2021-11-17 17:37:00",1,1,Morguhhh,41f1087f-286c-4663-a05c-4fc80e5f002a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1290,1290,,,,,,,,,,,,,5,,,,,Loss,46.84,518,1753,79,37,42,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,1,232
"2021-11-17 17:42:10",1,1,Morguhhh,b6c8d762-ffdf-4d4c-a9f5-7828d3b05f67,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1290,1290,,,,,,,,,,,,,3,,,,,Win,55.94,12779,10750,1094,612,482,1.47,21.00,47,,,,,,,,32,18,0,0,4,0,0,,,,0,14,1356
"2021-11-17 18:06:38",1,1,Morguhhh,9c1683d1-b107-4eba-bbc5-470e2b6f3054,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1290,1305,,,,,,,,,,,,,1,,,,,Win,55.68,4658,2851,449,250,199,2.71,13.33,19,,,,,,,,7,4,0,0,12,0,0,,,,0,8,433
"2021-11-17 18:16:37",1,1,Morguhhh,2ebfde6b-68f4-4daf-9b35-15005eafbae9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,,,,,Loss,62.13,7468,5066,478,297,181,1.81,16.00,29,,,,,,,,16,9,0,0,5,0,0,,,,0,15,732
"2021-11-17 18:34:19",1,1,Morguhhh,e36b49fd-fabe-440d-9eb6-a856821418e4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,6,,,,,Loss,50.69,5587,5967,651,330,321,0.85,-0.33,17,,,,,,,,20,8,0,0,3,0,0,,,,0,4,746
"2021-11-17 18:48:12",1,1,Morguhhh,09740bb1-e0d5-433d-8b3d-144d03a74f41,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,,,,,Loss,0,0,91,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,120
"2021-11-17 18:51:19",1,1,Morguhhh,60e1f604-a109-41a5-ab2e-8bc4c16ba37c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,4,,,,,Win,15.56,313,228,45,7,38,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,1,243
"2021-11-17 18:57:25",1,1,Morguhhh,27e966d5-726c-4fc9-b328-ead685578fd5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,,,,,Loss,56.75,2681,2748,252,143,109,1.11,2.00,10,,,,,,,,9,3,0,0,3,0,0,,,,0,8,433
"2021-11-17 19:24:32",1,1,Morguhhh,a912a8ff-f216-434c-9c73-6b0990ea703b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1305,1308,,,,,,,,,,,,,2,,,,,Win,70,421,829,30,21,9,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,279
"2021-11-17 19:33:01",1,1,Morguhhh,ef28a0a5-9f1a-4fea-ab71-a9fb97d9057e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1308,1323,,,,,,,,,,,,,1,,,,,Win,59.67,4232,3292,367,219,148,1.64,8.33,18,,,,,,,,11,4,0,0,5,0,0,,,,0,10,406
"2021-11-17 19:44:19",1,1,Morguhhh,e5f66e7d-1859-4a24-bc9d-e8c912df1d7e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1323,1326,,,,,,,,,,,,,2,,,,,Win,57.45,3700,3870,282,162,120,1.09,2.67,12,,,,,,,,11,5,0,0,5,0,0,,,,0,5,468
"2021-11-17 19:53:56",1,1,Morguhhh,e24296b8-357b-4a86-bbbe-77a895241bdd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1326,1326,,,,,,,,,,,,,5,,,,,Loss,49.91,5779,4951,567,283,284,1.71,10.67,24,,,,,,,,14,2,0,0,4,0,0,,,,0,10,556
"2021-11-17 20:05:48",1,1,Morguhhh,7833c992-8976-46e8-8c26-927ae0d710eb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1326,1341,,,,,,,,,,,,,1,,,,,Win,50.1,4947,4328,523,262,261,1.50,8.33,18,,,,,,,,12,7,0,0,3,0,0,,,,0,4,493
"2021-11-17 20:17:22",1,1,Morguhhh,423b92a2-b2dd-4267-88d7-2e2972b3c4f0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1341,1356,,,,,,,,,,,,,1,,,,,Win,55.3,5895,5176,434,240,194,1.69,11.00,22,,,,,,,,13,6,0,0,3,0,0,,,,0,5,538
"2021-11-17 20:27:53",1,1,Morguhhh,388c8ee9-d016-44e3-ad22-3aae34eff856,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1356,1359,,,,,,,,,,,,,1,,,,,Win,51.52,2611,2197,198,102,96,0.71,0.67,5,,,,,,,,7,8,0,0,2,0,0,,,,0,0,401
"2021-11-17 20:49:19",1,1,Morguhhh,34b2df07-5c20-4938-9c79-ebab24bf26e2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,2,,,,,Win,64.2,8291,3595,676,434,242,6.50,36.00,39,,,,,,,,6,9,0,0,14,0,0,,,,0,19,594
"2021-11-17 21:01:25",1,1,Morguhhh,84fa067d-873c-4c4f-aa71-635b4ca06f3b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,4,,,,,Win,63.5,13970,9175,841,534,307,1.83,28.33,53,,,,,,,,29,13,0,0,6,0,0,,,,0,28,1142
"2021-11-17 21:23:29",1,1,Morguhhh,d86ec069-17aa-4dde-b806-3c25f8867423,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,3,,,,,Win,41.43,8969,5322,712,295,417,2.93,29.67,41,,,,,,,,14,8,0,0,9,0,0,,,,0,22,745
"2021-11-17 21:37:13",1,1,Morguhhh,6f6b53af-bdbf-470c-90aa-229d5d8ead13,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,4,,,,,Win,63.64,5521,2931,374,238,136,3.86,22.00,27,,,,,,,,7,6,0,0,12,0,0,,,,0,14,391
"2021-11-17 21:45:52",1,1,Morguhhh,691c08ca-05a8-4ab4-b2f6-dbe712dd4588,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,1,,,,,Win,61.32,5117,3619,349,214,135,2.75,16.33,22,,,,,,,,8,7,0,0,7,0,0,,,,0,9,512
