Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 19:15:19",,,"V Rohd 07",60bab674-fb15-4df6-888a-efc1f06dd436,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,370,0,0,588
"2021-12-04 23:40:10",,,"V Rohd 07",43849e8a-8d62-42e5-a09a-b14c4aa40ff9,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.69,8902,7305,726,339,387,1.30,8.33,30,3,3,22,0,0,0,0,23,4,0,0,5,0,0,,,3200,0,10,927
"2021-12-04 23:59:25",,,"V Rohd 07",54012de8-7ddf-4fa0-9362-4814b86068ee,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.99,4732,5219,494,242,252,0.84,-2.00,16,2,1,10,0,0,0,0,19,3,0,0,5,0,0,,,1750,0,12,863
"2021-12-26 03:49:27",,,"V Rohd 07",61b08973-dd15-4674-98f5-ac4f0269334d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2021-12-26 03:51:18",,,"V Rohd 07",f2a6bb43-2886-413a-a7b1-d098090c129e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2021-12-26 03:52:47",,,"V Rohd 07",3360f8c1-0d0e-43dd-8cf6-ab8dc1d779ef,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-12-30 19:16:38",,,"V Rohd 07",3dc2cde4-e66b-4528-8780-a26171bea98d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,269,112,0,112,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,352
"2022-01-09 10:10:45",,,"V Rohd 07",3e059eee-e969-42a8-ab26-f390d6902128,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,7.44,3942,3131,524,39,485,1.33,3.00,12,1,0,5,10,0,0,0,9,0,0,0,5,0,0,,,1200,0,12,616
"2022-01-30 08:19:14",,,"V Rohd 07",ad3ef956-6184-4b9b-887d-f3213839910d,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.25,8546,876,491,286,205,35.00,34.00,35,4,1,25,2,0,0,0,1,0,0,0,12,0,0,,,4800,0,38,417
"2022-03-27 15:48:50",,,"V Rohd 07",4f3abfb2-f081-405e-87a6-22dabcca6d24,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.23,226,137,13,9,4,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,57
"2022-05-01 00:35:16",,,"V Rohd 07",0ae3461b-ddcf-4de9-b21b-488646c38ed0,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.5,3155,99,200,91,109,14.00,14.00,14,1,2,8,3,0,0,0,0,0,0,0,14,0,0,,,2100,0,16,133
"2022-05-01 08:48:11",,,"V Rohd 07",2824ecf4-8806-4765-a18a-c749ddfbe946,Recharge,AttritionXTERM,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.33,1168,229,12,7,5,3.00,2.00,3,0,0,2,2,0,0,0,1,0,0,0,3,0,0,,,300,0,2,99
