Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-11T02:22:43Z,,,Bikebro2013,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Win,22,2172,3898,441,97,344,0.82,-1.67,9,11,1,0,0,,,950,0,3,Win,1,5720,,0,674
2022-12-11T02:22:43Z,,,JudeDaDude5,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Win,28.5,1973,3163,586,167,419,0.67,-3.00,8,12,3,0,0,,,950,0,5,Win,1,5720,,0,674
2022-12-11T02:22:43Z,,,Hybruh,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Win,56.01,6293,2272,416,233,183,3.00,16.00,21,7,6,0,0,,,2420,0,11,Win,1,5720,,0,674
2022-12-11T02:22:43Z,,,K3Orion,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Win,23.37,2052,1331,184,43,141,1.25,2.00,5,4,3,0,0,,,650,0,3,Win,1,5720,,0,674
2022-12-11T02:22:43Z,,,thegamemaster24,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Win,61.22,622,297,49,30,19,3.00,2.33,3,1,1,0,0,,,350,1,2,Win,1,5720,,0,674
2022-12-11T02:22:43Z,,,RustyDover26,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,5720,,0,674
2022-12-11T02:22:43Z,,,BluBaconP77,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Loss,17.57,3184,4199,313,55,258,0.53,-6.33,8,15,2,0,0,,,900,0,5,Loss,2,4200,,0,674
2022-12-11T02:22:43Z,,,MiaFairy2016,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Loss,11.99,799,3822,292,35,257,0.23,-9.67,3,13,1,0,0,,,350,0,1,Loss,2,4200,,0,674
2022-12-11T02:22:43Z,,,EmdaQueen6,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Loss,20,2517,3483,405,81,324,0.57,-5.00,8,14,3,0,0,,,950,0,2,Loss,2,4200,,0,674
2022-12-11T02:22:43Z,,,Manticore416,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Loss,37.89,2905,1881,227,86,141,1.83,5.67,11,6,2,0,1,,,1100,0,6,Loss,2,4200,,0,674
2022-12-11T02:22:43Z,,,Bakemak3r,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4200,,0,674
2022-12-11T02:22:43Z,,,Falcated,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Left,56.19,2225,1111,105,59,46,2.67,5.67,8,3,2,0,0,,,900,0,6,Loss,2,4200,,0,674
2022-12-11T02:22:43Z,,,PandaBrain20,2b3b775b-2bf7-4e84-8cfc-220b29feedd9,Mires,Slayer,,,,,,,Left,14.29,12,544,7,1,6,0.00,-2.00,0,2,0,0,0,,,0,0,0,Win,1,5720,,0,674
