Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:05:17",,,"Imp Wiz",b8588979-1023-46c8-8bb7-0b67a4089605,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.44,10249,1821,1973,719,1254,13.33,38.00,40,3,0,3,1,0,0,0,3,3,0,0,36,1,0,,,4150,0,25,705
"2021-12-11 03:37:54",,,"Imp Wiz",295d0186-23d5-48ef-a06c-088a78290587,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2021-12-19 23:17:16",,,"Imp Wiz",9a4d6faf-204d-4efe-aa38-9a6b11e48af9,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2022-10-08 22:29:33",,,"Imp Wiz",0e11c850-723c-427d-9435-926c9e8e121b,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,42.31,923,1737,26,11,15,0.29,-5.00,2,0,0,0,2,0,0,0,7,0,0,0,1,0,0,,,200,0,3,703
"2022-10-08 22:48:44",,,"Imp Wiz",a2a2ac3a-22ac-421f-a26b-188083c97067,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,164,229,2,1,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,491
"2022-10-08 23:16:01",,,"Imp Wiz",8e80e55d-bb44-4ed8-ba55-58b0e2ac0eaf,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,147
"2022-10-08 23:23:41",,,"Imp Wiz",ed3a5a5b-8567-4a34-aa6c-6cc5562f7380,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1230
"2022-10-08 23:47:50",,,"Imp Wiz",76de93ec-4468-4fdc-91d4-37e04ae5e35e,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,139
"2022-11-09 02:18:31",,,"Imp Wiz",1963c99d-0cf3-4068-8e79-2ebc5183a9ab,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,65
"2022-11-10 02:19:16",,,"Imp Wiz",68649571-3b0f-432c-b000-c09a3e70a22e,Coagulation,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.85,5467,1461,214,81,133,2.00,6.66,10,0,0,2,5,0,0,0,5,5,0,0,4,2,0,,,1400,0,4,439
"2022-11-12 00:19:32",,,"Imp Wiz",0e0cbc02-811c-4e23-a860-3dbab81df983,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,147
"2022-11-14 00:57:52",,,"Imp Wiz",0cd2130b-cc33-4899-8831-f8fc11f57817,"Castle Wars","Castle Wars",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-11-14 01:00:28",,,"Imp Wiz",0cc47d60-bb5d-4bd3-aa10-994d0c7848f9,"Castle Wars","Castle wars",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,100,6454,3982,18,18,0,1.53,10.33,23,2,9,0,12,0,0,0,15,7,2,0,4,0,0,,,2525,0,17,483
"2022-11-14 01:10:38",,,"Imp Wiz",eb7ae95d-1f3f-4274-b41b-c2835575b767,Playground,Playground,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,47.3,18011,4410,296,140,156,1.33,5.66,20,1,0,1,5,0,0,0,15,2,0,0,9,5,2,,,3065,0,20,965
"2022-11-16 22:25:00",,,"Imp Wiz",5c2dd6c1-aceb-489a-b66b-8198531a34be,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.89,3708,409,19,11,8,6.00,5.00,6,0,1,0,2,0,0,0,1,0,0,0,6,2,0,,,650,0,2,450
"2022-11-18 03:47:10",,,"Imp Wiz",e63c2f9e-31db-4713-8510-82d13f8e1e10,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,40,0,40,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2022-11-19 02:47:05",,,"Imp Wiz",323f26cf-9848-40d9-bb02-1aeb6b6251f2,"Undead's Sumo","Undead's Sumo",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,2915,1143,0,0,0,0.83,-1.00,5,0,0,0,0,0,0,0,6,0,0,2,2,6,0,,,800,0,1,835
