Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 22:15:54",,,Moxy,b7db9c4d-3cfb-49b7-b332-9ead099273b3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.35,2467,3350,355,161,194,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,2,413
"2021-11-16 22:25:36",,,Moxy,f7fdede1-ba65-4836-ac23-0908be2c7ee7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.02,5371,4542,704,331,373,1.75,12.33,21,,,,,,,,12,10,0,0,,0,0,,,,0,6,694
"2021-11-16 22:38:21",,,Moxy,c34496cf-10ec-49b7-a4dd-8f57fb971701,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.7,3465,4816,519,232,287,0.56,-4.67,9,,,,,,,,16,7,0,0,,0,0,,,,0,3,676
"2021-11-16 22:51:30",,,Moxy,49faa651-4185-43b4-8375-1d624034c370,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.36,3604,3155,412,191,221,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,6,600
"2021-11-19 01:27:11",,,Moxy,4992db92-d2eb-471d-b8f4-a80b3774c173,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.35,8348,8167,877,424,453,0.90,2.67,27,,,,,,,,30,17,0,0,,0,0,,,,0,7,1138
"2021-11-19 01:49:47",,,Moxy,42713d20-7565-4cff-add2-4557cae63b73,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.96,3916,5635,530,233,297,0.63,-4.67,12,,,,,,,,19,7,0,0,,0,0,,,,0,2,727
"2021-11-19 02:06:09",1,1,Moxy,16f5a456-1328-4635-a413-3e004be0af4c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.11,2536,3589,359,144,215,0.33,-8.33,5,,,,,,,,15,5,0,0,,0,0,,,,0,4,437
"2021-11-21 03:39:56",,,Moxy,1b55d6e0-0023-41da-8637-9c5da52551b4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.03,4196,2610,478,220,258,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,4,438
"2021-11-21 04:19:19",,,Moxy,445cd689-a268-4d9d-b9d9-64e4a0b159c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.1,2552,3448,539,173,366,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,1,604
"2021-11-21 04:31:45",1,1,Moxy,93898c4e-4ead-4129-b60a-8166a49b268c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.58,2368,2250,264,86,178,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,3,449
