Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-05T10:08:00Z,,,"Swish 5s",f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Win,44.38,2718,3756,356,158,198,0.46,-4.67,6,13,7,0,0,,,1050,0,1,Win,1,10620,,0,316
2023-01-05T10:08:00Z,,,Suppressecl,f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Win,46.62,4828,3390,296,138,158,2.20,13.33,22,10,4,0,0,,,2725,0,18,Win,1,10620,,0,316
2023-01-05T10:08:00Z,,,"Ave lV",f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Win,46.75,2371,3559,154,72,82,2.17,7.00,13,6,0,0,0,,,2655,0,6,Win,1,10620,,0,316
2023-01-05T10:08:00Z,,,JGravity,f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Win,43.87,3319,3095,408,179,229,0.73,0.67,8,11,11,0,2,,,1110,0,5,Win,1,10620,,0,316
2023-01-05T10:08:00Z,,,Kamp,f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Win,48.06,2740,3350,129,62,67,0.69,-1.66,9,13,7,0,2,,,1170,0,5,Win,1,10620,,0,316
2023-01-05T10:08:00Z,,,DDiagram,f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Win,54.26,3657,3482,188,102,86,1.08,4.67,13,12,11,0,1,,,1910,0,8,Win,1,10620,,0,316
2023-01-05T10:08:00Z,,,Kuhlect,f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Loss,45.52,2373,3471,145,66,79,0.92,-1.00,12,13,0,0,1,,,1235,0,10,Loss,2,8150,,0,316
2023-01-05T10:08:00Z,,,Kourages,f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Loss,40.43,2280,3603,235,95,140,0.85,-1.00,11,13,3,0,0,,,1410,0,5,Loss,2,8150,,0,316
2023-01-05T10:08:00Z,,,"Heha McGraw",f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Loss,41.53,3446,3601,378,157,221,0.83,2.33,10,12,13,0,0,,,1775,0,6,Loss,2,8150,,0,316
2023-01-05T10:08:00Z,,,"jk vii",f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Loss,51.96,2607,4188,179,93,86,0.45,-3.67,5,11,7,0,1,,,1145,0,1,Loss,2,8150,,0,316
2023-01-05T10:08:00Z,,,"Renegade JW",f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Loss,47.64,3489,3249,212,101,111,1.17,3.67,14,12,5,0,0,,,1685,0,8,Loss,2,8150,,0,316
2023-01-05T10:08:00Z,,,"Boo Boo Bair",f54719f5-68b2-4804-92c9-25fb58d96b39,"SKY CASTLE WARS","Castle Run 1",,,,,,,Loss,35.85,2666,3543,265,95,170,0.62,-3.67,8,13,4,0,1,,,900,0,3,Loss,2,8150,,0,316
