Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:58:01",,,"KB4 Zod",014205f0-c9af-4408-b508-110fb771c464,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.51,396,103,123,24,99,2.00,2.00,2,0,0,0,1,0,0,0,0,0,0,0,,0,0,,,200,0,0,156
"2021-11-15 20:04:10",,,"KB4 Zod",fa722ee5-b6e7-42e3-8a72-5166068b425c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.74,5372,1631,576,275,301,8.33,22.33,25,4,0,4,0,0,0,0,3,1,0,0,,0,0,,,2550,0,11,433
"2021-11-15 20:14:53",,,"KB4 Zod",531b14e9-1b8f-4833-9e89-136079a92436,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.54,3461,2032,348,155,193,2.33,8.33,14,1,0,11,1,0,0,0,6,1,0,0,,0,0,,,1450,1,8,502
"2021-11-15 20:26:37",,,"KB4 Zod",2bd34b2e-c10c-4c70-be9e-acf040cc3411,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.7,4944,6595,907,351,556,0.79,-3.33,15,2,0,5,1,0,0,0,19,2,0,0,,0,0,,,1600,0,7,768
"2021-11-15 21:14:45",,,"KB4 Zod",7701b066-5538-409a-b55a-a31f069ad631,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,27
"2021-11-15 21:18:22",,,"KB4 Zod",6120030a-105b-4c7d-a953-29db757a191c,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,42
"2021-11-16 01:17:16",,,"KB4 Zod",ca3999bb-195f-4d79-a328-2e7151a253e1,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.07,853,1013,114,32,82,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,100,0,0,244
"2021-11-16 20:29:38",,,"KB4 Zod",5546eeb6-9916-4e31-839a-96cb8e84b953,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,971
"2021-11-16 20:46:41",,,"KB4 Zod",cb24251c-92cd-4a33-9e79-da56a9a4cb43,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,10,0,0,451
"2021-11-16 20:55:00",,,"KB4 Zod",b9ccf807-848d-48f4-b8cd-41d712e080c9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,704
