Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 09:31:53",,,StringfellowH,f1595474-0f29-47e8-9647-9383e30a209a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,5.56,33,1085,54,3,51,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,766
"2021-12-23 14:38:43",,,StringfellowH,26c9c260-7e08-4f86-9135-3bf2841d30e6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.17,5904,6796,809,236,573,0.87,-1.67,20,,,,,,,,23,4,0,0,4,0,0,,,,0,13,796
"2021-12-23 14:53:15",,,StringfellowH,78d7489b-1f40-49eb-b546-cbcbac3ebf6e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.59,4160,5228,749,304,445,1.07,1.33,16,,,,,,,,15,1,0,0,3,0,0,,,,0,7,616
"2022-01-06 17:23:45",,,StringfellowH,fb5cc4a5-810e-4086-b0ea-e61f6ca82b45,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31,1079,1412,100,31,69,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,1,652
"2022-01-07 12:17:17",,,StringfellowH,7f3401ae-d3b0-4224-836a-193da3503cdc,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,25.57,3587,5259,567,145,422,0.72,-3.33,13,,,,,,,,18,5,0,0,3,0,0,,,,0,7,582
"2022-01-07 12:43:51",,,StringfellowH,e6d9eb2d-c2ba-4f8d-a750-17a8b0c30663,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.41,3218,4516,492,189,303,0.63,-5.33,10,,,,,,,,16,2,0,0,4,0,0,,,,0,2,609
"2022-01-19 16:36:17",,,StringfellowH,3788539c-5296-40f0-8052-417a2b2ff773,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,33.74,1675,3759,246,83,163,0.29,-8.00,4,,,,,,,,14,6,0,0,1,0,0,,,,0,0,518
"2022-01-19 16:55:02",,,StringfellowH,a84d779d-6aaa-4c2b-a1c7-0d789d215917,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,26.85,835,2460,216,58,158,0.20,-7.33,2,,,,,,,,10,2,0,0,1,0,0,,,,0,1,325
"2022-01-21 23:25:03",,,StringfellowH,b07cae88-17af-45cd-9f8d-ba4aef24593a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.86,2391,3198,396,142,254,1.00,2.00,9,,,,,,,,9,6,0,0,3,0,0,,,,0,3,491
"2022-01-25 02:40:55",,,StringfellowH,7b81b8b7-7422-4d84-9b0a-4eedbe9a643f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,46,0,46,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,615
