Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-09 01:01:57",,,xThreaTless,4b178857-9109-4cd6-9145-b398dbbe565b,Refuge,"One Flag CTF",,,,0,0,Eagle,0,,10575,3,,Cobra,0,,8400,0,,2,1,1,0,,Win,46.99,2714,2595,266,125,141,1.56,5.66,14,1,0,5,3,0,0,0,9,2,0,0,5,0,0,,,1550,0,6,685
"2023-10-09 03:01:09",,,xThreaTless,8ca71469-f731-40a2-a859-3c06f83fe246,Auburn,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.88,3399,3947,239,124,115,1.33,5.00,16,4,1,5,0,0,0,0,12,3,0,0,4,0,0,,,1750,2,6,595
"2023-10-09 03:32:05",,,xThreaTless,9a9ce726-c221-43a0-8080-6913f432e280,"Carnridge Mall","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.38,2387,2723,195,108,87,0.58,-4.00,7,2,0,3,0,0,0,0,12,3,0,1,1,0,0,,,775,0,1,310
"2023-11-12 07:09:07",,,xThreaTless,dc63962a-a7be-4cd9-8e08-f3d832e92d5c,"Hydro Station | FireFight Ops","FireFight Ops | Hard",,,,0,0,Eagle,0,,1015,1215,,,,,,,,1,1,1,0,,Win,81.15,13997,385,191,155,36,0.00,-1.00,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,,,505,0,0,772
"2023-11-15 02:21:14",,,xThreaTless,1f6e8f1b-7a8d-42b0-9532-3e02634cf620,Recharge,Strongholds,,,,0,0,Eagle,0,,675,27,,Cobra,0,,250,0,,5,1,1,0,,Loss,80,614,435,5,4,1,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,200,0,2,89
"2023-11-15 02:24:48",,,xThreaTless,915a0ebb-dd88-482b-8734-bffb78e93a8e,Recharge,Strongholds,,,,0,0,Cobra,0,,12845,250,,Eagle,0,,8520,162,,1,1,1,0,,Win,44.49,5841,5268,236,105,131,0.93,3.33,14,4,3,5,0,0,0,7,15,13,0,0,7,0,0,,,2395,1,12,716
"2023-11-15 02:38:21",,,xThreaTless,a146f085-344f-458d-8def-8665ee35355b,Aquarius,Slayer,,,,0,0,Cobra,0,,6510,50,,Eagle,0,,3810,31,,1,1,1,0,,Win,44.98,3771,2972,229,103,126,3.33,14.66,20,3,0,9,0,0,0,1,6,2,0,0,7,0,0,,,2110,1,13,409
"2023-11-15 02:47:14",,,xThreaTless,ac5f4828-4f7d-46b2-81af-017ad8a200a2,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,9165,3,,Eagle,0,,6330,1,,2,1,1,0,,Win,47.76,4938,5034,245,117,128,1.36,6.66,15,6,0,6,2,0,0,2,11,8,0,0,4,0,0,,,2230,0,7,572
"2023-12-02 03:15:10",,,xThreaTless,4171a786-3e02-440b-8341-f6ad3c8a6704,"HFT Cairo Station (Beta)","HFT Campaign Beta",,,,0,0,Eagle,0,,9130,10230,,,,,,,,9,1,1,0,,Win,22.09,2580,693,335,74,261,0.00,0.00,0,0,0,0,0,0,0,0,2,6,2,0,0,0,0,,,80,0,0,455
"2023-12-29 07:19:45",,,xThreaTless,b6e1523d-bbd8-40a8-8d2c-3ec393959d30,Cliffside,"Lawn Darts",,,,0,0,Eagle,0,,10550,5,,Cobra,0,,8925,3,,1,1,1,0,,Win,14.29,102,102,42,6,36,1.00,0.00,6,0,0,0,0,0,0,0,6,0,0,0,1,0,0,,,1300,0,1,425
