Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-06T04:19:30Z,3,1,BvckTown,ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,31.82,2202,1183,154,49,105,1.00,1.66,4,4,5,0,0,9,5,975,0,4,,,,,,392
2023-06-06T04:19:30Z,3,1,ZDarkFreeman,ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.17,3142,875,181,89,92,7.00,12.33,14,2,1,0,0,14,4,1475,0,13,,,,,,392
2023-06-06T04:19:30Z,3,1,"xX BLACK MAGIC",ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,56.34,1315,938,71,40,31,5.00,4.66,5,1,2,0,0,8,5,600,0,8,,,,,,392
2023-06-06T04:19:30Z,3,1,KeflaBeThicc,ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.02,2711,1079,231,104,127,7.50,14.66,15,2,5,0,0,13,4,1750,0,14,,,,,,392
2023-06-06T04:19:30Z,3,1,"SuPeRFrEaK LtD",ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.74,2843,1242,191,95,96,2.00,4.33,8,4,1,0,0,6,5,850,0,3,,,,,,392
2023-06-06T04:19:30Z,3,1,"Haalo Point",ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.49,4708,1583,285,104,181,1.75,5.33,7,4,7,0,0,10,5,1135,0,5,,,,,,392
2023-06-06T04:19:30Z,3,1,"Mr Mike1",ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,7.41,661,1140,270,20,250,0.50,-1.33,2,4,2,0,0,4,6,425,0,3,,,,,,392
2023-06-06T04:19:30Z,3,1,WynterActual,ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.15,2846,1030,325,111,214,3.67,8.33,11,3,1,0,0,7,5,1200,0,3,,,,,,392
2023-06-06T04:19:30Z,3,1,POWERSIGH,ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,26.56,3295,1680,768,204,564,1.00,1.33,6,6,4,0,0,7,6,800,0,2,,,,,,392
2023-06-06T04:19:30Z,3,1,RoyalPixel9773,ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.92,3008,3094,520,166,354,0.60,-2.33,6,10,5,0,0,4,7,850,0,4,,,,,,392
2023-06-06T04:19:30Z,3,1,"a grandma",ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,,,,,,392
2023-06-06T04:19:30Z,3,1,"ICG JANN LEE",ca2dda87-ce52-408a-98f3-7332386ecd2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,34.62,29,775,26,9,17,0.00,-3.00,0,3,0,0,0,0,4,0,0,0,,,,,,392
