Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 03:25:50",,,"A Smelly Jar",8593f39f-fa35-4d69-a9ca-03ef05e1952c,Behemoth,"One Flag CTF",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,25.79,1883,2174,159,41,118,0.38,-4.33,3,0,0,3,3,0,0,0,8,2,0,0,3,1,1,,,425,0,3,449
"2022-01-30 07:00:51",,,"A Smelly Jar",025791bb-36c3-4b81-a4c8-11700bd226bd,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,10.18,3623,9603,285,29,256,0.27,-22.33,9,0,0,5,9,0,0,0,33,5,0,0,3,0,0,,,1150,0,8,1802
"2022-01-30 17:31:28",,,"A Smelly Jar",85ea0503-ecf3-4acd-a143-6fd2ff59102e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.14,775,2170,70,19,51,0.25,-5.66,2,0,1,1,0,0,0,0,8,1,0,0,1,0,0,,,250,0,1,444
"2022-01-30 19:59:35",,,"A Smelly Jar",2db40d35-8747-4260-8b5d-9f1070f39e4b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,154,754,12,0,12,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,413
"2022-01-31 06:08:09",,,"A Smelly Jar",6f30ed2f-8c5d-4e43-9c81-4b81a943a639,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.62,7588,10560,181,50,131,0.70,-11.33,28,4,0,4,22,0,0,0,40,2,0,0,5,0,0,,,2900,0,33,1516
"2022-01-31 06:35:35",,,"A Smelly Jar",3e8c18c0-7679-4357-91c3-6171387a56c1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,38.81,8852,7809,335,130,205,1.67,16.66,40,5,1,14,25,0,0,0,24,2,0,0,10,0,0,,,4100,0,44,1247
"2022-02-01 23:52:44",,,"A Smelly Jar",76fe1fec-f5e3-4860-82a1-e477a97eaa0f,"Launch Site","Light Speed Swords FFA",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,0,3231,7468,0,0,0,0.41,-18.33,13,7,0,0,13,0,0,0,32,2,0,0,2,0,0,,,1400,0,3,796
"2022-02-02 00:29:33",,,"A Smelly Jar",90f4d46d-f45f-4c15-a817-f169803e765c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,180
"2022-02-02 00:34:02",,,"A Smelly Jar",0dd6826b-3194-4ae4-8044-bfe8c6af17af,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,458,11,0,11,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,478
"2022-02-02 00:44:41",,,"A Smelly Jar",834cfa1c-08c7-4dac-aa91-b26a3c18b48e,Behemoth,"SPACE FORCE",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,12.33,1574,3886,3772,465,3307,0.33,-9.33,5,1,1,0,0,0,0,0,15,2,0,3,1,0,0,,,300,0,1,931
"2022-02-02 01:01:55",,,"A Smelly Jar",9473bd99-51ea-4899-bbbf-78526c947eb6,"Launch Site","TEAM SNIPERS",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.33,1277,2433,30,7,23,0.40,-5.33,4,0,0,3,4,0,0,0,10,2,0,0,1,0,0,,,500,0,5,499
"2022-02-02 01:13:41",,,"A Smelly Jar",61e3a38b-83c5-4b99-a027-d4969941fe99,Streets,"Light Speed Swords FFA",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,2500,6302,0,0,0,0.37,-16.00,10,2,0,0,10,0,0,0,27,3,0,0,3,0,0,,,1150,0,3,640
"2022-02-02 01:30:27",,,"A Smelly Jar",e95416c0-34dc-473f-977d-97a15ca72e0a,Streets,"Light Speed Swords FFA",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,1864,6236,0,0,0,0.22,-20.00,6,3,0,0,6,0,0,0,27,3,0,0,2,0,0,,,750,0,2,793
"2022-02-02 01:48:04",,,"A Smelly Jar",6983571b-3b78-4463-83b8-452f131b12b1,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,4.76,1159,4953,988,47,941,0.18,-13.66,3,0,0,3,0,0,0,0,17,1,0,4,1,0,0,,,-50,0,4,750
"2022-02-05 06:09:09",,,"A Smelly Jar",c03b01f5-27f8-488c-a596-505657d1225e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.23,2652,3543,455,133,322,0.44,-5.00,4,0,1,0,2,0,0,0,9,0,0,0,3,0,0,,,400,0,3,635
"2022-02-05 06:21:02",,,"A Smelly Jar",b34f07d4-30b2-421e-9bb5-9eb948896c19,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-02-05 06:23:59",,,"A Smelly Jar",dddb56cc-26f3-4483-af07-e0b902211bd4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.68,869,1172,177,49,128,1.00,0.33,3,0,0,3,0,0,0,0,3,1,0,0,2,0,0,,,350,0,0,273
"2022-02-08 17:45:54",,,"A Smelly Jar",07a5bfe9-5595-4797-9872-9633a513b4d0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,0,1,,Left,27.17,3042,4600,449,122,327,0.83,-1.00,15,1,1,8,0,0,0,0,18,6,0,0,2,0,0,,,1800,0,7,1028
"2022-02-09 00:10:09",,,"A Smelly Jar",f21fcce5-e752-4077-a566-36264e060d41,"Launch Site","Light Speed Swords FFA",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,916,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,521
"2022-02-10 02:18:14",,,"A Smelly Jar",6e999617-e1e1-419f-bae7-e6233f50963c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.17,1912,4209,433,109,324,0.86,-1.33,12,1,0,4,0,0,0,0,14,2,0,0,2,0,0,,,1300,0,6,317
"2022-02-10 05:43:43",,,"A Smelly Jar",d01b7e09-b59f-4623-a325-c687510647bd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,15.89,11032,16917,384,61,323,0.50,-32.33,36,3,0,6,36,0,0,0,72,11,0,0,3,0,0,,,4150,0,47,1838
"2022-02-10 06:17:18",,,"A Smelly Jar",70485443-059d-4b23-aff6-08f3a6af71a5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.5,4559,4908,655,167,488,0.88,0.00,15,3,2,5,0,0,0,0,17,6,0,0,3,0,0,,,1800,0,11,632
"2022-02-10 06:30:10",,,"A Smelly Jar",32af7c1e-8c6b-4379-a87e-2e7c5b0b0af0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36,2640,5450,425,153,272,0.33,-11.33,6,1,2,3,0,0,0,0,18,2,0,0,2,0,0,,,700,0,1,670
"2022-02-10 06:46:52",,,"A Smelly Jar",6e40acb3-fdd3-4694-b5a5-5ec09f930964,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,4395,4672,11,11,0,0.75,-4.00,15,1,1,0,11,0,0,0,20,3,0,0,2,0,0,,,1650,0,9,594
"2022-02-10 07:00:00",,,"A Smelly Jar",656dd9f3-bbce-4807-a5e2-59d33567af79,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0.89,2333,3046,112,1,111,0.75,-3.00,9,2,0,0,9,0,0,0,12,0,0,0,2,0,0,,,900,0,4,627
"2022-02-10 07:13:55",,,"A Smelly Jar",36a3224b-c247-4db2-a057-99063fc653ad,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.21,3615,5743,312,88,224,0.45,-9.00,10,1,2,3,0,0,0,0,22,9,0,0,2,0,0,,,1450,0,9,626
"2022-02-10 07:27:34",,,"A Smelly Jar",b2cf48ed-9a33-44be-a357-ff107b7171c7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,23.42,2826,3926,316,74,242,0.81,-2.66,13,4,0,4,0,0,0,0,16,1,0,0,2,0,0,,,1350,0,9,453
"2022-02-10 07:38:18",,,"A Smelly Jar",42be2935-b3a7-4dce-b3b7-dfbdc9ba4e65,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.24,2637,4231,317,80,237,0.40,-7.00,6,1,2,1,2,0,0,0,15,6,0,0,2,0,0,,,900,0,2,405
"2022-02-10 19:44:20",,,"A Smelly Jar",49798f49-69d3-4a13-9dd8-1328eb6acf80,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,35.58,1985,3908,267,95,172,0.53,-5.33,8,2,1,4,0,0,0,0,15,5,0,0,2,0,0,,,1050,0,3,1887
"2022-02-12 06:01:46",,,"A Smelly Jar",440cf917-9301-4e2b-9314-0d5d83232b77,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,23.12,4302,2407,173,40,133,2.00,8.33,14,2,6,0,0,0,0,0,7,4,0,0,4,0,0,,,1600,0,12,324
"2022-02-12 06:10:23",,,"A Smelly Jar",9f2c3b47-705f-4ced-9982-2fdc182758a4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.82,4845,5218,397,170,227,0.78,-2.33,14,1,0,10,0,0,0,0,18,5,0,0,3,0,0,,,1650,0,7,743
"2022-02-14 15:29:58",,,"A Smelly Jar",243aab57-06e8-4ffd-8c86-3abbd3853b23,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,225,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,245
"2022-02-15 18:59:06",,,"A Smelly Jar",9e8a19b9-ba39-42ea-a243-019cdb3abe6c,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,3.57,194,1447,28,1,27,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,1,0,0,2,,,-50,0,1,744
"2022-02-25 20:06:40",,,"A Smelly Jar",3bd5a3d8-bf05-428b-9e9b-092b44272446,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,14.29,6772,14367,294,42,252,0.40,-25.66,19,5,0,8,19,0,0,0,47,7,0,0,3,0,0,,,2250,0,18,1446
