Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-14 11:11:08",,,Blackligxt,273d8e20-ad3b-48b9-83d9-62043a28c34a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6360,250,,Cobra,0,,5220,10,,5,1,1,0,,Loss,55.97,3096,3638,293,164,129,0.90,0.66,9,0,0,9,0,0,0,1,10,5,0,0,2,0,0,,,1385,0,3,440
"2023-05-14 11:21:08",,,Blackligxt,2f2efc79-7380-4e95-ae1f-593f61d903f5,Aquarius,Slayer,,,,0,0,Eagle,0,,6130,50,,Cobra,0,,4810,37,,6,1,1,0,,Loss,42.82,2840,3797,432,185,247,0.75,-0.66,9,2,0,5,0,0,0,0,12,7,0,0,5,0,0,,,1250,0,5,441
"2023-05-19 17:49:46",,,Blackligxt,0344a082-f60a-45ce-a3dd-cec14d6e1d41,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8110,250,,Cobra,0,,5400,64,,5,1,1,0,,Loss,50.72,3803,3646,345,175,170,0.69,-3.33,9,4,0,4,0,0,0,0,13,2,0,0,2,0,0,,,1475,0,3,484
"2023-05-19 17:59:56",,,Blackligxt,38bb32a5-2804-4d97-a759-e00682ae4395,Recharge,"King of the Hill",,,,0,0,Cobra,0,,10720,3,,Eagle,0,,11655,2,,6,1,1,0,,Loss,52.57,6849,5858,738,388,350,1.30,10.66,26,4,1,19,0,0,0,1,20,14,0,0,6,0,0,,,3360,1,14,756
"2023-05-19 18:22:52",,,Blackligxt,13e5ef11-5b50-4683-828a-3d0e38f4e31a,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,10025,5,,Eagle,0,,3575,0,,5,1,1,0,,Loss,47.49,3073,3898,379,180,199,0.56,-6.66,9,2,0,7,0,0,0,0,16,1,0,0,2,0,0,,,1025,0,3,463
"2023-05-19 18:33:46",,,Blackligxt,ff357c16-90b0-411a-bf5f-84974dfcdfea,Empyrean,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,4970,41,,5,1,1,0,,Loss,54.62,3923,3898,346,189,157,0.86,-0.33,12,3,0,7,1,0,0,1,14,5,0,0,2,0,0,,,1460,1,5,492
"2023-05-20 11:38:09",,,Blackligxt,ba0e9d62-19df-4920-95d2-8627bf9cd8dc,Streets,Strongholds,,,,0,0,Eagle,0,,8570,250,,Cobra,0,,7890,201,,5,1,1,0,,Loss,52,5454,4299,600,312,288,1.31,7.33,17,1,0,14,0,0,0,1,13,10,0,0,4,0,0,,,2410,0,5,616
"2023-05-20 11:51:52",,,Blackligxt,fb5107af-373d-4399-9815-a8859b39a60a,Aquarius,Slayer,,,,0,0,Eagle,0,,6670,50,,Cobra,0,,4720,38,,6,1,1,0,,Loss,50.62,4156,4451,482,244,238,0.77,-1.00,10,2,1,7,0,0,0,0,13,6,0,0,3,0,0,,,1300,1,3,491
"2023-06-04 18:37:10",,,Blackligxt,4e052cd6-129f-46c7-86da-198c777c35d8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.87,8115,5723,827,429,398,1.94,17.66,33,1,0,30,0,0,0,0,17,5,0,0,7,0,0,,,3550,2,8,743
"2023-06-08 17:11:43",,,Blackligxt,8ecd5b57-4347-49e8-98c5-40f4c23ebf57,Recharge,"King of the Hill",,,,0,0,Eagle,0,,14195,4,,Cobra,0,,12385,3,,8,1,1,0,,Loss,47.44,6996,7329,938,445,493,0.84,0.00,21,2,1,16,0,0,0,0,25,12,0,0,7,0,0,,,2750,1,6,916
"2023-06-08 17:29:52",,,Blackligxt,aca71194-d71f-4277-8693-e29efda0ccb6,Streets,Strongholds,,,,0,0,Cobra,0,,8425,250,,Eagle,0,,8250,205,,1,1,1,0,,Win,48.32,5376,5508,596,288,308,1.38,8.33,22,5,0,16,0,0,0,0,16,7,0,0,6,0,0,,,2775,1,12,670
"2023-06-08 17:42:35",,,Blackligxt,393922fa-cb5e-4375-8b2e-58c2af78cc2b,"Live Fire",Slayer,,,,0,0,Cobra,0,,6330,50,,Eagle,0,,6150,49,,1,1,1,0,,Win,42.09,5838,4135,796,335,461,1.70,10.00,17,0,0,16,0,0,0,0,10,9,0,0,4,0,0,,,2150,1,3,577
"2023-06-08 18:10:29",,,Blackligxt,22eac057-76a2-4718-bf9c-c2ca001e3977,Recharge,"King of the Hill",,,,0,0,Eagle,0,,6605,4,,Cobra,0,,2835,0,,5,1,1,0,,Loss,49.12,1517,2704,171,84,87,0.58,-4.33,7,1,0,6,0,0,0,0,12,2,0,0,3,0,0,,,800,0,3,309
