Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-20T08:22:46Z,,,"No Vurt",58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Win,59.23,14672,10058,861,510,351,1.63,30.33,57,35,25,0,0,,,6950,4,22,,,,,,921
2023-01-20T08:22:46Z,,,"King Nicck",58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Loss,59.2,13550,9682,1120,663,457,1.73,30.00,57,33,18,0,2,,,6400,9,23,,,,,,921
2023-01-20T08:22:46Z,,,Kiku,58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Loss,52.18,11580,9964,780,407,373,1.25,15.33,50,40,16,0,1,,,5700,0,17,,,,,,921
2023-01-20T08:22:46Z,,,MQRTEM,58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Loss,43.88,7439,10648,793,348,445,0.72,-8.67,31,43,10,0,0,,,3600,0,17,,,,,,921
2023-01-20T08:22:46Z,,,"SCAR3DY C4T",58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Loss,56.11,8778,11065,524,294,230,0.69,-10.67,31,45,10,0,0,,,3600,0,12,,,,,,921
2023-01-20T08:22:46Z,,,Xenfe,58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Loss,46.19,11698,9574,827,382,445,1.45,19.67,45,31,17,0,0,,,5350,1,21,,,,,,921
2023-01-20T08:22:46Z,,,"Resto wT",58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Loss,62,10041,10018,800,496,304,0.98,5.67,39,40,20,0,0,,,4900,1,10,,,,,,921
2023-01-20T08:22:46Z,,,uhDiscoveryy,58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Loss,43.75,7799,10168,528,231,297,1.02,3.67,42,41,8,0,1,,,4500,0,19,,,,,,921
2023-01-20T08:22:46Z,,,SarahJay2706,58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Loss,40.18,6017,10560,326,131,195,0.40,-21.33,17,43,14,0,1,,,2300,0,12,,,,,,921
2023-01-20T08:22:46Z,,,Xeroeo,58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Loss,38.64,1576,2960,176,68,108,0.36,-5.67,4,11,4,0,0,,,600,0,1,,,,,,921
2023-01-20T08:22:46Z,,,DreemweaverTG,58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Loss,0,157,229,0,0,0,0.00,-1.00,0,1,0,0,0,,,0,0,0,,,,,,921
2023-01-20T08:22:46Z,,,"xE4g1e Ey3x",58e6ccdc-b2a5-4e18-868b-b66610aeb70d,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,,,,Left,44.91,4845,7287,481,216,265,0.54,-9.33,15,28,11,0,0,,,2050,1,10,,,,,,921
