Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:31:13",1,1,Efficiens,3b497cf0-b1e7-45c9-a832-af0fd27f358a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.98,3979,3311,549,203,346,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,3,582
"2021-11-17 00:44:45",1,1,Efficiens,d8ef8763-51e0-42c6-87cd-b106db108d54,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.53,6933,4300,898,328,570,1.79,13.33,25,,,,,,,,14,7,0,0,,0,0,,,,0,11,812
"2021-11-17 01:00:11",1,1,Efficiens,f7af2582-928f-4ce4-8e13-03a6ac7037f4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.47,9342,4989,1005,467,538,3.40,29.00,34,,,,,,,,10,15,0,0,,0,0,,,,0,17,911
"2021-11-17 01:23:54",1,1,Efficiens,1e976220-f162-41d1-b585-97212f4cba7d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.95,6164,4165,856,342,514,2.00,14.00,24,,,,,,,,12,6,0,0,,0,0,,,,0,9,755
"2021-11-17 01:38:23",1,1,Efficiens,3c742ee2-7198-4c81-925f-956035908d14,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.12,2264,4150,439,141,298,0.24,-11.67,4,,,,,,,,17,4,0,1,,0,0,,,,0,1,500
"2021-11-17 01:48:20",1,1,Efficiens,fdc0019e-d13d-429d-a080-fc2be282e6d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.98,3067,3796,455,191,264,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,5,523
"2021-11-17 01:59:33",1,1,Efficiens,3e1d36c3-6e59-4cd9-af9c-0d42b15cf862,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.01,2721,3542,356,146,210,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,1,484
"2021-11-17 02:10:00",1,1,Efficiens,8bcdcff0-5d8a-4588-a1f1-a4430c5e61e4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.75,1144,1923,192,84,108,0.50,-3.00,4,,,,,,,,8,3,0,0,,0,0,,,,0,0,354
"2021-11-17 02:18:34",1,1,Efficiens,2e740aaa-6073-46ab-b17f-075ca595f30d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.77,3742,6061,564,213,351,0.48,-9.67,10,,,,,,,,21,4,0,0,,0,0,,,,0,1,761
"2021-11-19 00:25:13",1,1,Efficiens,ec83c477-a4c2-4720-b68e-c73523fb8113,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,222,0,20,12,8,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,91
"2021-11-19 00:49:50",1,1,Efficiens,09b7784d-db05-4f6f-81e4-b891b24430eb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.47,4416,5039,508,231,277,0.89,-0.33,16,,,,,,,,18,5,0,0,,0,0,,,,0,6,719
"2021-11-19 01:03:18",1,1,Efficiens,45bf7fd6-d479-448f-9cfc-97382ba256a2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.18,6110,7293,1020,369,651,0.68,-2.67,17,,,,,,,,25,16,0,0,,0,0,,,,0,3,1145
"2021-11-19 01:25:12",1,1,Efficiens,be793f9a-419c-49e7-a838-0deaef4494a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.97,4151,4073,549,192,357,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,4,564
"2021-11-19 01:41:41",1,1,Efficiens,dc41baef-c467-4f67-9f7f-507182075206,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.14,4011,2913,474,195,279,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,2,501
"2021-11-19 01:52:42",1,1,Efficiens,2ce9689d-0614-4b04-b9bc-687d1e05f21b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.45,4030,3103,557,242,315,0.64,-0.67,7,,,,,,,,11,10,0,0,,0,0,,,,0,2,512
"2021-11-19 02:03:04",1,1,Efficiens,2f184d8a-16fd-4272-8903-e1726ffc50d7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.49,4431,3027,484,225,259,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,3,524
"2021-11-19 02:13:48",1,1,Efficiens,cc9ad1f4-45ae-4274-9e9e-d014eb12f18b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.82,4850,3850,483,202,281,1.18,5.00,13,,,,,,,,11,9,0,0,,0,0,,,,0,4,649
"2021-11-19 03:20:13",1,1,Efficiens,50ab3d00-e28c-49bb-833b-96345e573617,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.89,3417,2888,468,182,286,2.10,12.00,21,,,,,,,,10,3,0,0,,0,0,,,,0,7,623
"2021-11-19 03:32:54",1,1,Efficiens,f6518193-e511-4786-a24a-9ac2da66eb84,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.49,3125,2827,511,212,299,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,2,513
