Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 17:27:50",,,"KC Generic",e6516581-bb82-4160-901c-0237133670cf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2021-11-22 17:29:45",,,"KC Generic",171c902d-e0a5-4e63-a154-705e6dc43075,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,101
"2021-11-22 17:33:39",,,"KC Generic",98f94992-4f5b-4ef9-ad98-e58410442abc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,841,612,6,6,0,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,131
"2021-12-05 20:22:08",,,"KC Generic",380b5d62-2f96-4332-a7c7-9431569b409f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,0,0,88,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,518
"2021-12-05 20:46:31",,,"KC Generic",6ee94235-12bf-436c-8ad7-e1b606ae06fe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,55,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,680
"2021-12-05 20:59:34",,,"KC Generic",67dcca43-5c66-4c17-9321-ac21028e6683,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,393
"2021-12-20 15:36:48",,,"KC Generic",b45e42dc-4358-4e62-aabb-39480dec460d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,108
"2021-12-22 14:47:30",,,"KC Generic",09fc2c45-d1b9-4861-89f2-c68ad184971d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,547,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,217
"2021-12-22 15:17:30",,,"KC Generic",1654dc60-ae26-461f-9de4-d68957a10b8d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2021-12-22 15:23:31",,,"KC Generic",204198d6-21e4-4f76-a6c9-480efd04995a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,272
"2021-12-23 23:08:31",,,"KC Generic",aae98e63-0461-4cfc-a93a-8c17f0c00ad3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,408
"2021-12-28 23:32:02",,,"KC Generic",a6d7127d-e143-41f9-9dda-7deed5c57b6d,Aquarius,"Tour de Crafty",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,76.81,1004,573,69,53,16,5.00,4.33,5,0,1,4,0,0,0,0,1,1,0,0,5,0,0,,,550,0,2,941
