Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-02T00:21:50Z,,,"Nemesis NY",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.83,1071,853,115,55,60,0.75,0.00,3,4,3,0,1,9,5,485,1,1,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,"Hazy Slays",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,14.02,1655,1283,528,74,454,0.75,2.00,3,4,9,0,0,,,775,0,0,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,"Genesis Rider",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.59,1972,799,135,71,64,3.67,9.00,11,3,3,0,0,9,5,1675,0,7,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,"l 800 LAWYER UP",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,57.75,2766,675,187,108,79,5.00,8.67,10,2,2,0,0,11,4,1100,2,7,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,Dabusco7,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.78,1241,1425,184,64,120,1.00,0.67,5,5,2,0,0,,,600,0,3,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,KSnaxxarooni,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,23.78,926,1050,143,34,109,1.33,2.00,4,3,3,0,0,,,860,0,0,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,"FF Instinctx",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.9,1412,1082,182,89,93,1.25,2.66,5,4,5,0,0,5,5,750,0,0,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,MooseTrippin,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.59,2277,1194,370,128,242,0.60,-0.67,3,5,4,0,0,5,6,535,0,0,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,"Mooncake TS",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,46.09,3523,1490,230,106,124,3.00,9.33,12,4,4,0,0,11,4,1450,0,4,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,Voltrid,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.35,2858,1210,115,51,64,6.00,10.00,12,2,0,0,0,9,5,1535,0,7,Win,1,12015,2115.088,0,362
