Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-03T17:22:07Z,2,1,iiAreMadKid,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.99,2489,3889,187,86,101,0.42,-4.33,5,12,8,0,6,6,9,250,0,1,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,"A 510 U BEEZYS",532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.53,6608,1380,1758,396,1362,9.00,26.66,27,3,8,1,1,14,7,2995,0,12,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,M4sterKief20129,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.39,4027,2367,305,111,194,1.67,5.66,10,6,5,0,0,10,8,1250,1,5,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,"TGrizz Bags",532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27.41,3632,2310,580,159,421,1.71,7.00,12,7,6,0,0,14,7,1575,0,5,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,Innermonster408,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.11,2317,2179,399,168,231,0.75,0.00,6,8,6,0,0,6,9,910,0,2,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,black7lreconl,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.54,2716,2796,710,160,550,0.70,0.00,7,10,9,0,0,9,8,1150,0,2,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,NativeDamon21,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.23,3214,2774,293,112,181,1.44,5.00,13,9,3,0,0,9,8,1450,0,5,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,Cosmochyck,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,12.32,2912,2088,1705,210,1495,0.83,0.66,5,6,5,0,0,7,8,750,0,2,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,IEatThermite,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,16.99,1945,2487,718,122,596,0.44,-3.33,4,9,5,0,0,6,9,650,0,1,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,"KRAP PINCHR",532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.65,721,1703,194,42,152,1.00,2.00,4,4,6,0,0,4,9,600,0,3,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,"LIQUID JAKE",532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27.91,2399,1712,301,84,217,0.50,-2.00,3,6,3,0,0,5,9,500,0,1,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,GORiLLACiTY8393,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.46,1937,2258,369,105,264,0.50,-2.66,4,8,4,0,1,7,8,510,0,2,Win,1,12590,1128.384,0,653
2022-07-03T17:22:07Z,2,1,"ricardo alfon5o",532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.62,3800,2371,370,154,216,1.83,7.00,11,6,6,0,0,9,8,1450,0,5,Loss,2,9810,1097.108,0,653
2022-07-03T17:22:07Z,2,1,Anzu0106538,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,33.33,1905,2731,381,127,254,0.56,-3.66,5,9,1,0,0,7,9,600,0,2,Loss,2,9810,1097.108,0,653
2022-07-03T17:22:07Z,2,1,KST33LE,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,30.57,2292,2800,651,199,452,0.50,-4.33,5,10,2,0,0,6,9,600,0,1,Loss,2,9810,1097.108,0,653
2022-07-03T17:22:07Z,2,1,"el Moostache",532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,29.3,2470,3159,908,266,642,0.33,-5.33,3,9,2,0,0,6,9,400,0,3,Loss,2,9810,1097.108,0,653
2022-07-03T17:22:07Z,2,1,"solidus cesar",532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.46,2466,3015,543,236,307,0.70,-1.33,7,10,5,0,0,7,9,900,0,1,Loss,2,9810,1097.108,0,653
2022-07-03T17:22:07Z,2,1,"GRIM D3M0N",532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.15,3152,3129,404,142,262,0.55,-3.66,6,11,4,0,0,6,9,875,0,1,Loss,2,9810,1097.108,0,653
2022-07-03T17:22:07Z,2,1,"LuBeD WalRuS",532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,23.83,2867,3577,814,194,620,0.54,-5.00,7,13,3,0,0,9,9,800,0,3,Loss,2,9810,1097.108,0,653
2022-07-03T17:22:07Z,2,1,"Jesse Bae ker",532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,42.03,5695,3595,464,195,269,1.40,5.00,14,10,3,0,0,11,7,1610,0,2,Loss,2,9810,1097.108,0,653
2022-07-03T17:22:07Z,2,1,AKcolonelRogers,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,48.15,125,315,27,13,14,0.00,-1.00,0,1,0,0,0,3,4,0,0,0,Loss,2,9810,1097.108,0,653
2022-07-03T17:22:07Z,2,1,Jfgxldflex,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,18.18,84,33,22,4,18,0.00,0.00,0,0,0,0,0,3,3,0,0,0,Loss,2,9810,1097.108,0,653
2022-07-03T17:22:07Z,2,1,"Achilles Altair",532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,55.7,1917,1040,79,44,35,1.25,1.33,5,4,1,0,0,4,4,550,0,3,Loss,2,9810,1097.108,0,653
