Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 21:29:14",,,ClassyCatDad,c6a223d4-2ac3-43a9-9346-a99a20d02d95,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2021-11-27 04:23:10",,,ClassyCatDad,7955a322-2b3b-4aad-8cb0-08b46482918b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,66.67,1087,1050,36,24,12,1.33,1.00,4,1,1,1,0,0,0,0,3,0,0,0,4,0,0,,,400,0,1,736
"2021-11-27 04:37:41",,,ClassyCatDad,ef618004-df68-46e2-b66b-96b30d21ec1b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.92,1851,2095,130,61,69,1.00,0.00,7,2,0,0,3,0,0,0,7,0,0,0,3,0,0,,,700,0,2,745
"2021-11-27 05:12:30",,,ClassyCatDad,fdd24154-5d15-472d-b759-0eadcc942a28,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.62,1829,1695,136,77,59,1.00,2.00,4,1,1,0,2,0,0,0,4,6,0,0,4,0,0,,,450,0,1,747
"2021-11-27 05:27:28",,,ClassyCatDad,3a8d557f-92c5-4095-90fe-36c5c72b6fd6,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,25.62,2122,1976,121,31,90,1.00,0.00,7,1,0,2,4,0,0,0,7,0,0,0,2,0,0,,,700,0,2,739
"2021-11-27 05:47:25",,,ClassyCatDad,2518bbb1-45a2-4309-aa94-cc073e10f100,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,24.14,1367,2196,232,56,176,0.38,-5.00,3,0,0,1,0,0,0,0,8,0,0,1,2,0,0,,,200,0,3,748
"2022-05-31 21:10:25",,,ClassyCatDad,ac3fd836-bea0-42e9-970e-0ccdc60b2276,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,876,1964,21,15,6,1.00,0.00,6,2,1,0,4,0,0,0,6,0,0,0,3,0,0,,,1300,0,0,498
"2022-11-22 19:25:50",,,ClassyCatDad,4a722372-a9a6-4e63-8bee-c123160b1b6d,Aliens,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2022-11-22 19:28:54",,,ClassyCatDad,99a5536b-75c2-4571-9be6-e82b47ff4fc7,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,157
"2022-12-08 22:40:54",,,ClassyCatDad,aec3b5e5-fbc8-4cf5-9fd5-b03cdf819a65,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,492
