Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:12:57",1,1,Dyltia,7be0da57-fe18-4079-b575-d01b3238e893,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.84,3134,3862,475,118,357,0.75,-2.00,9,3,1,2,2,0,0,0,12,3,0,0,2,0,0,8,11,1500,0,4,520
"2021-11-15 23:26:12",1,1,Dyltia,d99bc281-7302-4162-bbbd-32bce1fa334e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.93,5237,3514,826,239,587,1.36,7.33,15,3,1,3,1,0,0,0,11,10,0,0,3,0,0,11,11,2000,0,5,731
"2021-11-15 23:40:51",1,1,Dyltia,d3203946-7640-4995-977e-c6a31b649265,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.75,4583,4288,702,265,437,1.36,6.00,19,2,0,6,0,0,0,0,14,3,0,0,3,0,0,8,10,2050,0,7,560
"2021-11-15 23:52:32",1,1,Dyltia,6518fe54-6824-491b-9414-e78df8251df3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.29,5688,2680,683,241,442,2.13,9.66,17,6,1,2,1,0,0,0,8,2,0,0,6,0,1,9,9,2270,0,8,603
"2021-11-16 00:05:24",1,1,Dyltia,2dcb5e0f-9f8e-4a78-96e1-bdc45155f839,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.11,3159,2427,384,131,253,1.86,6.33,13,2,1,0,4,0,0,0,7,1,0,0,6,0,0,6,7,1475,0,7,372
"2021-11-16 00:14:02",1,1,Dyltia,3ab4e630-82b3-4295-8b52-46b166adb399,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,38.3,1582,1875,188,72,116,0.29,-4.33,2,0,0,2,0,0,0,0,7,2,0,0,1,0,0,4,4,350,0,3,972
"2021-11-16 00:25:01",1,1,Dyltia,d2bca885-f53a-4338-9472-9057c417c482,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.5,4083,3355,702,186,516,2.00,9.33,12,1,1,3,0,0,2,0,6,10,0,0,5,0,0,7,7,1700,0,6,661
"2021-11-16 01:02:47",1,1,Dyltia,e7dbaad2-c16b-4e78-ae38-abbcb0590597,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.4,6461,5234,805,285,520,0.94,3.00,16,7,0,1,0,0,0,0,17,12,0,0,4,0,0,12,11,2200,0,7,595
"2021-11-16 01:14:35",1,1,Dyltia,27e7ffa2-1c7c-4cd4-a788-0ff418f2dc8f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,25.74,731,749,101,26,75,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,4,4,100,0,1,528
"2021-11-16 01:19:53",1,1,Dyltia,0a60b7a3-86a7-4726-a924-653f66aa6521,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.2,3090,3224,407,127,280,0.75,-1.33,9,2,0,1,0,0,0,0,12,5,0,0,2,0,0,8,9,1320,0,1,447
"2021-11-16 01:29:12",1,1,Dyltia,4870f84e-293e-4470-81a2-de42ed070771,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.38,6055,2741,698,219,479,2.38,14.66,19,5,0,4,2,0,0,0,8,11,0,0,5,0,0,10,8,2660,0,9,580
"2021-11-16 01:41:16",1,1,Dyltia,67aac44c-8b3b-45fe-9e99-cbfd8535ab63,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,30.27,5895,3268,1196,362,834,1.80,11.66,18,2,0,13,0,0,0,0,10,11,0,0,6,3,1,11,11,2450,0,10,940
"2021-11-16 01:55:53",1,1,Dyltia,fc2f26b0-9c23-47e5-982b-fb03a356c1c2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,375
"2021-11-16 02:00:26",1,1,Dyltia,911c57f4-2447-4c22-a936-3807ae313f19,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,30.93,2724,2235,540,167,373,0.88,0.00,7,1,0,3,0,0,0,0,8,3,0,0,2,0,1,7,8,850,0,1,603
"2021-11-16 02:12:40",1,1,Dyltia,0d27c5b5-0f0e-41ca-b739-5dc6d37ccd02,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,28.39,918,806,155,44,111,1.50,1.00,3,1,0,0,0,0,0,0,2,0,0,0,3,0,0,3,3,325,0,0,853
"2021-11-16 02:17:48",1,1,Dyltia,5e33994b-26fb-494b-9b4f-cbe1ff26ee43,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,40.23,3636,1930,430,173,257,3.20,11.00,16,8,1,1,0,0,0,0,5,0,0,0,7,0,0,6,5,2310,0,6,344
"2021-11-16 02:30:10",1,1,Dyltia,32453da4-bfa3-496a-bb48-331898ec5950,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,30.14,2206,1758,418,126,292,0.71,-1.66,5,0,0,1,1,0,0,0,7,1,0,0,3,1,0,6,7,625,0,3,437
"2021-11-16 02:37:28",1,1,Dyltia,3e12fd2a-646e-4d5b-bb18-e862e1348266,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,34.35,2356,2427,294,101,193,1.00,0.66,9,1,0,1,0,0,0,0,9,2,0,0,3,0,0,6,8,1465,0,4,549
"2021-11-16 02:44:19",1,1,Dyltia,98789bbe-5590-4cea-bca8-91eac72b6bfb,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.09,2993,2798,553,183,370,1.63,7.00,13,3,1,0,1,0,0,0,8,6,0,0,6,0,0,9,9,1600,0,4,434
"2021-11-16 02:53:44",1,1,Dyltia,829925de-15f4-4f54-91b3-fd00d61d2ef8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.67,3202,3451,360,132,228,0.55,-4.00,6,2,0,2,0,0,0,0,11,3,0,0,2,0,0,9,9,1250,0,1,440
"2021-11-16 03:02:48",1,1,Dyltia,ca299579-3272-4235-a374-a279bca47ed5,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.47,4102,2646,594,181,413,1.75,7.00,14,4,1,1,0,0,0,0,8,3,0,0,4,0,0,10,8,1550,0,5,454
"2021-11-16 03:12:03",1,1,Dyltia,c7655ce5-a8ac-4268-9470-0debc5b681dc,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.26,3324,2544,463,154,309,0.89,-0.33,8,1,0,3,0,0,0,0,9,2,0,0,2,0,0,8,8,1225,0,3,404
"2021-11-16 03:20:17",1,1,Dyltia,8670ee97-beb2-40a8-bb2f-a5f070464d0a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.83,2117,1681,240,98,142,1.00,1.00,5,1,1,0,2,0,0,0,5,3,0,0,3,0,0,6,5,825,0,3,269
"2021-11-16 03:28:08",1,1,Dyltia,736beaf1-1ad8-4dd3-91b1-dbf6fc343820,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,31.91,5199,5372,843,269,574,1.00,1.00,17,6,2,7,0,0,0,0,17,3,0,0,3,0,0,12,13,2150,0,8,944
"2021-11-16 03:46:15",1,1,Dyltia,53a8dc15-ab01-458d-af80-fb8a73a5d67a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.9,4031,3017,643,218,425,1.50,5.00,12,3,0,2,1,0,0,0,8,3,0,0,2,0,0,6,8,1350,0,3,534
"2021-11-16 03:56:43",1,1,Dyltia,d11d8bc3-263c-4ebe-8049-0144b38c1604,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.24,4925,4670,919,232,687,0.71,-3.33,12,2,0,4,1,0,0,0,17,5,0,0,3,0,0,12,14,1525,0,1,1023
"2021-11-16 23:24:25",1,1,Dyltia,fa934976-209b-487e-8842-0d65968ec5e7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.81,3092,3585,516,159,357,1.18,4.33,13,3,0,5,0,0,0,0,11,7,0,0,3,0,0,12,10,1650,0,4,521
"2021-11-16 23:34:50",1,1,Dyltia,609a3007-0172-4452-b180-b093d34eff64,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.55,3895,3704,462,155,307,0.86,-1.33,12,1,0,5,4,0,0,0,14,2,0,0,4,0,0,16,12,1300,0,1,679
"2021-11-16 23:47:47",1,1,Dyltia,87d36bc9-48a3-43eb-ac14-3739d4004e53,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,36.73,840,678,98,36,62,0.33,-1.33,1,1,0,0,0,0,0,0,3,2,0,0,1,0,0,3,2,200,0,0,279
"2021-11-16 23:52:09",1,1,Dyltia,bedcdf5c-7402-4e16-bbb9-29e33cca8bfd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.01,3856,3786,597,215,382,1.50,7.33,18,4,3,0,0,0,0,0,12,4,0,0,6,0,0,14,12,2875,0,5,721
"2021-11-17 00:05:59",1,1,Dyltia,b7dcdaea-e675-4bd3-9648-32731d873ccb,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.74,4660,3962,558,205,353,1.25,4.00,15,2,3,5,0,0,0,0,12,3,0,0,4,0,0,12,12,1650,0,4,549
"2021-11-17 00:17:52",1,1,Dyltia,6abdc7ce-41ac-4633-b448-16f99e248dfc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.98,3005,2832,493,133,360,1.33,3.33,12,2,0,2,1,0,0,0,9,1,0,0,3,0,0,7,6,1250,0,4,511
"2021-11-18 03:09:41",1,1,Dyltia,75546446-320c-40c6-b841-5f1fa0c4c026,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.33,2747,3584,482,151,331,0.58,-3.00,7,1,0,4,0,0,0,0,12,6,0,0,3,0,0,11,12,1000,0,0,514
"2021-11-18 03:20:19",1,1,Dyltia,bb368bbc-6af1-4733-a3e0-0e2b9663ca94,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.67,4304,3070,631,244,387,0.91,1.66,10,2,1,5,1,0,0,0,11,8,0,0,2,0,0,13,8,1425,0,2,606
"2021-11-18 03:32:16",1,1,Dyltia,2c183ca2-8a49-45d3-8269-ba4d515a1fd6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.72,4137,4239,489,204,285,0.87,1.00,13,5,2,1,0,0,0,0,15,9,0,0,3,0,0,11,14,2500,0,4,576
"2021-11-18 03:42:10",1,1,Dyltia,b46cf6bb-a25d-40e0-9455-c408d49a2f96,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,257
"2021-11-18 03:45:20",1,1,Dyltia,13b62661-abeb-4000-805f-5f3e65c26c90,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,26.35,5613,6618,1074,283,791,0.71,-1.33,15,1,0,4,0,0,0,0,21,14,0,0,4,2,1,15,17,2610,0,7,1118
"2021-11-18 04:03:48",1,1,Dyltia,061a4a32-0532-40ee-88a9-def3637865dc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1116
"2021-11-18 04:07:52",1,1,Dyltia,1f58dba7-2d2a-4852-bb3d-2a6d69b3b297,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.17,3282,3148,405,106,299,1.00,0.66,11,3,0,4,0,0,0,0,11,2,0,0,3,0,0,8,10,1575,0,5,440
"2021-11-18 04:16:41",1,1,Dyltia,95f7adef-91a5-495d-8fc7-38ed9d25f277,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.12,3269,4002,465,154,311,0.85,-1.33,11,3,1,1,0,0,0,0,13,2,0,0,2,0,0,9,11,1200,0,4,450
"2021-11-19 20:58:14",1,1,Dyltia,711ce644-23c6-4b90-9b91-cec7c86882dd,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.46,4130,3421,531,183,348,1.10,2.66,11,2,0,6,0,0,0,0,10,5,0,0,3,0,0,15,12,1300,0,5,677
"2021-11-19 21:11:35",1,1,Dyltia,5c33ba91-520a-49de-b95c-6023eeff8407,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.37,3784,2853,571,162,409,1.56,6.66,14,3,1,4,1,0,0,0,9,5,0,0,3,0,0,9,10,2005,0,2,455
"2021-11-19 21:21:58",1,1,Dyltia,064a1dcf-1a52-498c-9b38-41a8526b1905,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.98,427,958,59,23,36,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,3,3,100,0,1,382
"2021-11-19 22:01:00",1,1,Dyltia,78522f9d-4cbc-4ad3-8433-264ca85ddbae,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.76,4338,2304,489,170,319,4.00,15.66,20,3,1,8,3,0,0,0,5,2,0,0,9,0,0,10,6,2800,0,9,448
"2021-11-19 22:10:20",1,1,Dyltia,c06f4d69-ae81-4a6f-ad2a-412e8769688f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,33.33,2833,2400,330,110,220,1.10,2.00,11,5,0,1,0,0,0,0,10,3,0,0,4,0,0,6,7,1350,0,4,359
"2021-11-22 21:43:59",1,1,Dyltia,2b6a0390-1d7d-4ef3-8f4d-59333b46313e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.25,3495,3071,524,169,355,1.00,1.66,8,2,0,3,0,0,0,0,8,5,0,0,3,3,0,14,8,1385,0,1,691
"2021-11-22 21:58:47",1,1,Dyltia,abf4f3a3-bdf5-4447-aaf8-2402e68581e1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,22.48,2182,1740,347,78,269,1.60,4.66,8,3,1,1,0,0,0,0,5,5,0,0,3,0,0,7,7,1275,0,2,426
"2021-11-22 22:02:04",1,1,Dyltia,8a248cc0-0e94-4309-857f-b1b4bdd3b1b8,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,26.38,2100,2606,470,124,346,0.50,-3.33,4,2,0,1,0,0,0,0,8,2,0,0,2,0,0,10,7,500,0,1,435
"2021-11-22 22:15:29",1,1,Dyltia,ba55c57b-2c71-47ea-88a4-762df66d73ec,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.97,4751,2513,589,206,383,2.00,12.66,18,5,1,5,0,0,0,0,9,11,0,0,4,0,0,10,8,2800,0,4,465
"2021-11-22 22:25:29",1,1,Dyltia,51291911-320f-4547-8351-d5f65f8cd5b4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.8,4752,4211,659,203,456,1.00,2.33,15,5,1,3,0,0,0,0,15,7,0,0,3,0,0,9,11,1850,0,6,492
"2021-11-22 22:36:11",1,1,Dyltia,ff61fdce-0213-4932-b2fa-5cc5753e9ba5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.41,3949,3027,379,138,241,1.67,7.66,15,2,1,7,3,0,0,0,9,5,0,0,4,0,0,8,9,1750,0,11,658
"2021-11-22 22:49:36",1,1,Dyltia,aed64b41-8bca-4888-bd8f-f36f8e515f99,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.69,5117,4466,888,237,651,1.14,3.00,16,2,3,8,3,0,0,0,14,3,0,0,5,0,0,13,14,1900,0,11,945
"2021-12-01 00:43:38",1,1,Dyltia,4b545700-5f92-49dd-924d-d759876b8423,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.26,3588,3085,475,158,317,1.38,4.33,11,1,1,5,0,0,0,0,8,4,0,0,4,1,0,13,11,1410,0,2,737
"2021-12-01 01:00:19",1,1,Dyltia,8ff434ad-4fef-46dd-8450-fc13eea78dc7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,548
"2021-12-01 01:02:48",1,1,Dyltia,5b614e64-01ab-404f-acfd-d7aca313bb9b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.17,6312,4876,774,249,525,1.77,11.33,23,9,1,3,0,0,0,0,13,4,0,0,9,0,0,12,9,2500,0,14,561
"2021-12-01 01:14:41",1,1,Dyltia,b9e95435-7325-400f-afdf-9b83f141ff5a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.07,3816,2290,459,138,321,3.80,14.33,19,1,1,10,3,0,0,0,5,1,0,1,9,0,0,15,10,1850,0,6,640
"2021-12-01 01:27:54",1,1,Dyltia,19473453-99a2-47df-a9bb-48270825d4a2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.71,3749,3540,760,241,519,0.91,1.33,10,0,1,2,0,0,0,0,11,7,0,0,3,0,0,14,11,1350,0,2,594
"2021-12-01 01:42:20",1,1,Dyltia,256e3103-8170-4610-a5e7-7e6a26c46822,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,765
"2021-12-01 01:49:07",1,1,Dyltia,ffa6f477-fff1-4d85-8df7-eb4f5dad778d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,23.42,3817,3490,521,122,399,1.00,2.00,11,2,0,3,2,0,0,0,11,6,0,0,3,0,0,12,8,1570,0,5,692
"2021-12-01 02:04:23",1,1,Dyltia,0be9c43c-f0b3-4c03-904b-00c4946ea806,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.82,4217,3389,490,151,339,1.17,4.00,14,2,2,1,3,0,0,0,12,6,0,0,4,0,0,10,10,1700,0,5,462
"2021-12-01 02:14:57",1,1,Dyltia,4207d7fb-804a-43cf-bd4b-e4ca3eb91263,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.02,2174,2653,318,105,213,1.13,2.00,9,2,0,3,0,0,0,0,8,3,0,0,5,0,0,8,7,1150,0,5,362
"2021-12-01 02:23:50",1,1,Dyltia,66f3b4e3-2cd8-4511-b746-48fd4e5c24a1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,308
"2021-12-01 02:24:29",1,1,Dyltia,0b60ee3c-878f-41d2-8588-34bed4a5bad4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,512
"2021-12-01 02:26:55",1,1,Dyltia,a38c72af-c3bd-4955-946e-35081652778c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,819
"2021-12-01 02:29:00",1,1,Dyltia,db0a4a9e-b25e-44ad-b2e5-3bbc02a71a49,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,226,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,568
"2021-12-01 02:32:46",1,1,Dyltia,e0f186f2-9487-41ed-ab4f-1edb4b3e8cfc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,755
"2021-12-01 02:35:33",1,1,Dyltia,5569337b-deb5-418e-b5ac-8ceb7e278544,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,36.51,5181,3286,693,253,440,2.00,10.00,16,2,0,9,2,0,0,0,8,6,0,0,5,0,0,16,11,1900,0,9,674
"2021-12-01 02:50:16",1,1,Dyltia,517e47c7-cfdf-45e3-9423-8953f5117bc3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.14,4181,3285,498,175,323,2.00,12.00,22,4,4,6,0,0,0,0,11,3,0,0,4,0,0,10,10,2690,0,9,520
"2021-12-01 03:00:54",1,1,Dyltia,8a01c73c-ece1-4e48-afaa-cadd7b1295c3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.46,4908,5215,563,194,369,0.83,-0.66,15,1,1,8,0,0,0,0,18,7,0,0,3,0,0,13,18,2350,0,3,706
"2021-12-01 03:14:51",1,1,Dyltia,d88fb518-d487-49c8-9325-f9e8b0f609d8,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.85,3237,3742,590,182,408,0.64,-3.66,9,3,0,2,0,0,0,0,14,4,0,0,2,0,0,12,8,1100,0,1,493
"2021-12-01 23:48:23",1,1,Dyltia,29f3f84e-6f2a-4814-aadd-b4c4efc08858,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.1,3462,3770,704,226,478,0.92,0.66,12,0,1,6,2,0,0,0,13,5,0,0,3,0,0,14,10,1450,0,5,613
"2021-12-02 00:02:02",1,1,Dyltia,6c96b61b-dcae-45d8-8902-bb77380d1744,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.33,6221,4280,463,196,267,1.53,10.66,23,3,4,4,3,0,0,0,15,8,0,0,6,0,0,11,12,3050,0,9,599
"2021-12-02 00:14:34",1,1,Dyltia,fcf06e8d-20aa-4ead-a3e0-08246f299660,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.98,4068,2747,666,193,473,1.50,6.33,9,2,0,3,1,0,0,0,6,10,0,0,3,0,1,14,10,1425,0,8,622
"2021-12-02 00:27:10",1,1,Dyltia,323c456b-387c-4b3f-9574-012e32a60f04,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,535
"2021-12-02 00:28:43",1,1,Dyltia,d98436c5-3099-427b-9d38-bf822c72d34f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.26,3046,2419,430,143,287,1.88,8.33,15,3,0,6,0,0,0,0,8,4,0,0,3,0,0,10,9,1700,0,7,450
"2021-12-02 00:37:52",1,1,Dyltia,f48180a2-f181-437a-8da8-6ddf11745808,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.21,3604,3606,473,176,297,1.30,4.33,13,1,1,4,2,0,0,0,10,4,0,0,4,0,0,12,10,1500,0,1,546
"2021-12-02 00:49:02",1,1,Dyltia,dde57484-63d0-4f9e-8795-e2fa51bae53b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.77,2659,1589,233,95,138,1.80,5.00,9,1,1,5,0,0,0,0,5,3,0,0,4,0,0,6,5,1300,0,1,287
