Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T01:02:00Z,,,"Nineteen F",e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,36.59,4457,3614,697,255,442,1.88,8.66,15,8,5,0,0,,,1760,1,7,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,SpartanBoomr,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,27.56,1381,3257,352,97,255,0.50,-3.00,5,10,6,0,0,,,830,0,0,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,XLR8,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,37.17,5565,4048,834,310,524,2.22,14.33,20,9,10,0,0,,,2500,0,5,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,"Ambiti0n 2",e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,45.96,5452,3445,705,324,381,2.22,13.00,20,9,6,0,0,,,2330,0,8,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,carsonlootTV,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,33.19,4632,3449,708,235,473,1.38,6.67,11,8,11,0,0,,,1650,0,5,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,DNCzZ,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,30.34,4259,3064,646,196,450,1.89,10.33,17,9,7,0,0,,,2050,0,3,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,Nas,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,31.77,4440,2814,598,190,408,4.50,15.00,18,4,3,0,0,,,2250,0,11,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,MadMikeWillEatU,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,30.89,3447,3636,615,190,425,0.78,0.00,7,9,6,0,0,,,1000,0,5,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,"HiLo Frazier",e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,34.05,2862,2433,511,174,337,2.20,8.66,11,5,8,0,0,,,1510,0,2,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,"Nade Burrito",e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,36.64,2675,2476,393,144,249,0.86,1.00,6,7,6,0,0,,,900,0,1,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,Suhwogger,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,25.19,3013,2529,516,130,386,1.17,4.00,7,6,9,0,0,,,1250,0,1,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,"WHOS RICER",e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,36.06,3492,3627,538,194,344,1.18,4.66,13,11,8,0,0,,,1800,0,3,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,carsonloots,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Win,33.19,4632,3449,708,235,473,1.38,6.66,11,8,11,0,0,,,1650,0,5,Win,1,19830,,0,754
2023-01-22T01:02:00Z,,,TheBunnyKing,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,21.75,1697,4129,570,124,446,0.38,-8.00,5,13,0,0,0,,,500,0,1,Loss,2,12570,,0,754
2023-01-22T01:02:00Z,,,"Genesis Rider",e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,31.97,3665,3263,319,102,217,0.82,-0.66,9,11,4,0,0,,,1100,0,1,Loss,2,12570,,0,754
2023-01-22T01:02:00Z,,,Exuverant,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,40.19,4163,4568,637,256,381,0.59,-4.66,10,17,7,0,0,,,1350,1,4,Loss,2,12570,,0,754
2023-01-22T01:02:00Z,,,"Aka the protege",e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,43.46,3147,3908,520,226,294,0.71,-2.33,10,14,5,0,0,,,1250,0,1,Loss,2,12570,,0,754
2023-01-22T01:02:00Z,,,OveRUNdetected,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,30.02,2611,2585,533,160,373,1.00,0.66,8,8,2,0,0,,,1110,0,2,Loss,2,12570,,0,754
2023-01-22T01:02:00Z,,,"Cruiser Sunk",e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,45.37,3798,4545,518,235,283,0.79,0.00,11,14,9,0,0,,,1550,0,3,Loss,2,12570,,0,754
2023-01-22T01:02:00Z,,,MARK0LEPSY,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,40.16,4619,3958,645,259,386,0.69,-1.66,9,13,7,0,0,,,1250,1,5,Loss,2,12570,,0,754
2023-01-22T01:02:00Z,,,Virgo,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,38.34,2984,3864,519,199,320,0.55,-3.00,6,11,6,0,0,,,900,1,4,Loss,2,12570,,0,754
2023-01-22T01:02:00Z,,,Blackbrd,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,33.28,2200,3753,592,197,395,0.25,-8.00,3,12,3,0,0,,,460,0,0,Loss,2,12570,,0,754
2023-01-22T01:02:00Z,,,RoDZiLLaR,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,21.3,1893,3146,540,115,425,0.18,-8.00,2,11,3,0,0,,,350,0,0,Loss,2,12570,,0,754
2023-01-22T01:02:00Z,,,Voltrid,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,36.61,2969,3302,437,160,277,0.64,-2.66,7,11,4,0,0,,,900,0,2,Loss,2,12570,,0,754
2023-01-22T01:02:00Z,,,Greedy6754,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,44.33,5282,4850,670,297,373,1.00,2.33,15,15,7,0,0,,,1850,1,3,Loss,2,12570,,0,754
